tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Gordon Berg,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:116,172,-1,186:;240:116,172,-1,186:;270:116,172,-1,186:;271:116,172,-1,186:;301:-1,-1,-1:&sn=2E%20-%20Easy%20A%27s%202.0&obs=""}},""version"":""2.0.0"",""name"":""2E - Easy A's 2.0""}",4,1044,0.56,1,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Jacob Correll,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!35:-1,-1,46,-1,164,140,-1:;7:-1,-1,-1,142:;2:130,-1,-1,-1,142:;2:130,-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1064,0.63,2,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Tommy Adams,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!287:181,-1,-1,102:;287:181,-1,-1,102:;243:181,206,-1,182,113,-1:&sn=Quickdraw%2C%202x%20Silencers&obs=""}},""version"":""2.0.0"",""name"":""Quickdraw, 2x Silencers""}",3,1058,0.63,3,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Aaron Haycraft,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!211:-1,-1,70,165:;218:116,-1:;217:132,-1:;224:125,-1:;223:116,-1:&sn=duchess%20and%20swarm&obs=""}},""version"":""2.0.0"",""name"":""duchess and swarm""}",3,1003,0.38,4,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Mike Gott,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!238:185,-1,-1,-1,-1,-1,-1,-1:;288:185,-1,-1,-1,-1,-1,111,-1:;288:185,-1,-1,-1,-1,-1,111,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,957,0.38,5,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Jason Case,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""protonrockets""]},""points"":48},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""hyperspacetrackingdata""]},""points"":64},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44}],""name"":""Tavson prockets backdraft"",""description"":"""",""points"":200}",2,999,0.69,6,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Tony Marchand,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,900,0.69,7,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Todd Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;5:119,136,2,-1,142:;38:-1,-1,46,61,-1,140:&sn=Wedge2YLeiaU&obs=""}},""version"":""2.0.0"",""name"":""Wedge2YLeiaU""}",2,825,0.38,8,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Justin williamson,"",2,772,0.38,9,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Mihkail Jenkins,"",2,735,0.75,10,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Josh Dunne,"",2,688,0.58,11,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Neal Duffy,"",1,604,0.5,12,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,JT Cooper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!89:133,-1,-1,-1,-1,96,165,152:;97:121,-1:;247:116,-1:;248:116,-1:&sn=JT%20HanFenn2Tie&obs=""}},""version"":""2.0.0"",""name"":""JT HanFenn2Tie""}",1,600,0.5,13,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Carl Bauer,"",1,595,0.75,14,
Hard Knox Games February Hyperspace Tourney,Store Event,2.0 Hyperspace,2019-02-16,Zac Tiesman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:-1,-1,-1,52,46,-1,154,-1:;5:-1,-1,2,-1,142:;27:-1,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,556,0.58,15,
