tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1158,0.44,1,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Brett Freeman,"{""name"":""Hera Luke Wedge Jake"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.8"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""composure""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""compassion""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hera%20Luke%20Wedge%20Jake'.200.1.0.l17.878.l18.645r.l2.254rr.l35.19.l1.381rr.l33.2.l18.333r.l17.934rr.l33.1.l18.333rr""}}}",3,1126,0.63,2,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Paul  Aglialoro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":81,""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,768,0.31,3,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Matthew Chuang ,"{""name"":""Lock Synergies"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.13.28"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""device"":[""protonbombs""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lock%20Synergies'.200.5.0.l88.919.l18.933r.l17.249r.l6.267rr.l50.641.l16.470r.l1.459rr.l87.913.l12.394r.l5.264rr.l49.454.l19.464rr""}}}",2,872,0.63,4,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,East Coast Gamers / Walter Perez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""k2so"",""niennunb""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,825,0.5600000000000001,5,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Koree Ahn,"{""name"":""Koree tournament"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.5.12"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""countdooku""],""missile"":[""electrochaffmissiles""],""talent"":[""trickshot""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""independentcalculations""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Koree%20tournament'.199.7.0.l10.800.l8.539r.l6.932r.l1.247rr.l58.492.l14.534r.l15.533rr.l64.565.l18.594r.l12.396.690r.l14.866r.l2.255rr""}}}",2,792,0.38,6,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Daniel Lewis,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":83,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,748,0.38,7,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Ryan Becker,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""FO SHO""}",1,579,0.6899999999999999,8,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,536,0.5,9,
Palladium Store Tournament Octover 2021,Store Event,2.0 Extended,2021-10-16,Jeff Sanders,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":94,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174WWW193Y231X172W5WWW175WWY444X172W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,596,0.5,10,
