tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,Charles Pierre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWWY43X116WWW46W52WWWY5X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,892,0.63,4,1
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,RafaelMoulin,"{""name"":""Fat Inquisitor "",""faction"":""galacticempire"",""pilots"":[{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""]},""id"":""coloneljendon""},{""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""id"":""redline""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""heightenedperception""],""missile"":[""protonrockets""],""sensor"":[""advancedsensors""]},""id"":""grandinquisitor""}],""version"":""2.0.0"",""points"":187,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fat%20Inquisitor%20'.187.2.0.(26.143.(8.340)).(20.139.(5.264)).(25.99.(17.248).(6.270).(2.252))""}}}",2,800,0.52,5,2
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,Bruno Pugliese,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169XWWY199XW240W82W&sn=Vader%20Inq%20Whisper&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Vader Inq Whisper"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,981,0.63,1,4
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,Erictex,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169XWWY199XW240W82W&sn=Vader%20Inq%20Whisper&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Vader Inq Whisper"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,987,0.5,3,4
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,André Ripoll,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X123W240W82WY179X127WWY191XW136WWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1029,0.46,2,
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,Rafael Colonese ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WWY167XWW29WWWY192X114WWW98W88W69W71W&sn=Vader%20Inq%20Whisper&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Vader Inq Whisper"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,745,0.5,6,
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,Sergio Chion,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WWW229Y356X248WY357X248W127&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,738,0.5,7,
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,Luiz_Pivari,"{""faction"":""resistance"",""pilots"":[{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z255XWW175W186WWY258XWW175W186WWY258XWW175W186WWY258XWW175W186WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,729,0.69,8,
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,José Filipe Sanches ,"{""name"":""La Resistance"",""faction"":""resistance"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""]},""id"":""chewbacca-scavengedyt1300""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""lulolampar""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""]},""id"":""tallissanlintra""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='La%20Resistance'.200.4.1.(57.429.(1.247)).(54.437.(1.471).(19.460)).(54.435.(1.471).(19.460)).(54.436.(1.471.241))""}}}",1,795,0.5,9,
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,LeoAbraham,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z240X172WWW186Y271X172WWW186Y270X172WWW186Y301X172WW186Y301X172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,617,0.63,10,
RISE OF THE FORCE:STORE CHAMPIONSHIP RIO,Store Event,2.0 Extended,2019-11-09,Eduardo Felipe,"{""name"":"" Cinco A Herb"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.2"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Cinco%20A%20Herb'.200.4.1.(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.438.(1.471.230).(19.460)).(54.437.(1.471).(19.460)).(54.436.(1.471.230).(19.460))""}}}",0,487,0.58,11,
