tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Matt LaRoque,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid4""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X124W5W198W136W345WW175W171WY244XW172WW173W53W174WW107W193Y606X125WW97WWWWW175WY349XWW188W&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,coreasteroid4""}},""version"":""2.6.0"",""format"":""STANDARD""}",18,119,1.833333333333333,1,4
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Gary Ball,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""feedbackping""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""tacticalofficer"",""captainphasma""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W126W415WWWY493X319W421WW134W234WWWWY489X125W102WW415W413Y404X319W202W349W61W183WW&sn=Kylo%2FBreach%2FNightfall%2FMal&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""2.6.0"",""name"":""Kylo/Breach/Nightfall/Mal"",""format"":""STANDARD""}",9,90,1.75,10,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Thomas Gage,"{""name"":""Gimme my chancellor "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.17.4"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gimme%20my%20chancellor%20'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.l-1.-1.-1r"",""uid"":""f76b014d-b1b8-46dc-88f6-954443a241fb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T14:08:55.006Z""}},""format"":""STANDARD""}",9,107,1.833333333333333,9,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Dwight Lindsay,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bombs away"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WW97WWW67WWY204X129WW97WWW71W236Y564X125W204W105Y185X29WWY205X129WW97WWW67WW&sn=Bombs%20away&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,93,1.333333333333333,19,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Tim Dukes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""predator""],""crew"":[""tacticalofficer""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y184X127W61WWY566X127W105Y223X125W127W102WY227XY227X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",12,81,1.833333333333333,5,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Robbie Gage,"{""name"":""????"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.31"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""astromech"":[""r4astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%F0%9F%90%80%F0%9F%90%80'.20.1.1.ll33.'corranhorn-t65xwing'.l10.284r.l18.333r.l6.267r.l1.239rr.l33.3.l10.284r.l18.333r.l1.230rr.l35.'keovenzee'.l6.270rr.l35.883.l1.230.239rr.l12.'holokand-battleofyavin'r.l35.885.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'rrr.lr"",""uid"":""7707f32d-4869-4491-aa9d-dda959ca3ffa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-21T23:59:45.924Z""}},""format"":""STANDARD!""}",9,103,1.416666666666666,12,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Don Komhyr,"{""description"":"""",""faction"":""separatistalliance"",""name"":""R5Don4 Firesprays are the worst"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X124WWW218W317W92WWW370WY428X455WWW436WW369WWY616X125W470WWWWW472WW69&sn=R5Don4%20Firesrays%20are%20the%20worst&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",15,105,2.0,2,4
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Derek Risling,"{""name"":""Rogue Swarm"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.128"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""crew"":[""zuckuss""],""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""predator""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Swarm'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.241rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.363r.l1.241r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'viktorhel-rogueclassstarfighter'.l3.256.257rr.l'rogueclassstarfighter'.'nomlumb-rogueclassstarfighter'.l3.257.256rr.l36.158.l6.651r.l14.'mandalorianoptics'r.l1.'clantraining'rrr.l-1.-1.-1r"",""uid"":""10194d19-5f80-4fdf-a00c-68e602e5c676"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-05-24T03:26:14.323Z""}},""format"":""STANDARD""}",9,84,1.25,15,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Travis Lasiuk,"{""name"":""Reb 6"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.21"",""obstacles"":[""core2asteroid3"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Reb%206'.20.1.1.ll35.'keovenzee'.l6.267r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'r.l12.15.l5.579r.l4.260rr.l23.75.l8.317r.l16.281r.l4.260rr.l35.883.l1.241.239rrr.l9.8.6r"",""uid"":""3563b2ab-61d6-4046-81dc-d695458e22ae"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-05-18T21:58:15.436Z""}},""format"":""STANDARD""}",9,87,1.5,11,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Tanner,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Shield"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""agilegunner""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y545X210WWWWWY434X210W5W211W337W71Y435X210WW5W211W337WY433X210W5W211W337WY621X125W97WW346WW76WW108&sn=Republic%20Shield&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,59,1.5,17,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,JM Cousineau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""chewbacca"",""ursawren""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""turret"":[""ioncannonturret""],""crew"":[""herasyndulla"",""thechild""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y520XWW21WWWW92WWW448W449W439Y62X417WW138WW35W453W90WW148&sn=JM%20Cousineau%20-%20SCO&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""2.6.0"",""name"":""JM Cousineau - SCO"",""format"":""STANDARD""}",6,63,1.25,21,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Samuel Risling,"{""name"":""2-rnament Rebs"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.15"",""obstacles"":[""gascloud2"",""coreasteroid0"",""coreasteroid3""],""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""heavylasercannon""],""device"":[""connernets""],""talent"":[""marksmanship""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""backwardstailslide""],""astromech"":[""r3astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""starbirdslash""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2-rnament%20Rebs'.20.1.1.ll17.628.l3.256r.l18.645r.l12.393r.l1.239rr.l33.1.l10.283r.l18.333r.l1.715r.l5.263rr.l17.24.l3.'protoncannons'r.l18.645r.l12.864r.l1.239r.l5.263rr.l35.884.l18.926r.l6.267r.l1.716rr.l35.'keovenzee'.l18.926r.l6.267r.l1.716rrr.l19.0.3r"",""uid"":""15ad54b4-a3fd-4295-ba68-921da46c9d16"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T16:34:28.183Z""}},""format"":""STANDARD""}",3,64,1.0,24,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,MacKay Goldring,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""sensorscramblers""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W186W415WWWY487X418W73W181W99WW415WW413Y397XWW97WW182WW108Y266XWW311WWY625XW202WW11W&sn=Mackay%20-%20Will%20G%20-%20Stampede%20City%20Open&obs=""}},""version"":""2.6.0"",""name"":""Mackay - Will G - Stampede City Open"",""format"":""STANDARD!""}",12,101,1.833333333333333,3,2
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Jonathan Hardock,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""configuration"":[""interceptbooster""]}},{""id"":""dis347-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""configuration"":[""interceptbooster""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""tacticalrelay"":[""ta175""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""electronicbaffle""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""electronicbaffle""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X125W470WWWWWW472W333WY422X125W113WWWW366Y588X125W105W488Y420X125W113WWWW366Y409X224WW239WWWW323Y310X224W106W208Y617X224W106WW208&sn=Jono%27s%20HONDO&obs=""}},""version"":""2.6.0"",""name"":""Jono's HONDO"",""format"":""STANDARD!""}",3,64,1.416666666666666,23,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,Riley Anderson,"{""name"":""Bombs Away"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""talent"":[""marksmanship""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""turret"":[""dorsalturret""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bombs%20Away'.20.6.1.ll71.788.l10.283r.l18.870r.l12.690r.l14.592rr.l71.789.l10.283r.l18.870r.l12.690r.l14.592r.l1.239rr.l71.790.l10.546r.l18.870r.l12.690r.l14.592rr.l71.791.l10.546r.l18.870r.l12.690r.l14.592rr.l71.793.l18.870r.l12.396rr.l68.598.l10.284r.l12.690r.l14.592r.l4.260rr.l'clonez95headhunter'.'boost'.l2.254r.l1.239rrr.lr"",""uid"":""b5eae9cc-d7ed-4c0b-90fe-d828147820a8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-04T22:23:09.379Z""}},""format"":""STANDARD!""}",9,112,1.25,14,
Stampede City Open,Store Event,2.5 Standard,2023-06-10,calkestis,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""trickshot"",""proudtradition""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X181WW206WWY243X133W319W318W182WWY381XWW318WW165WY236X418W125W186W136WW&sn=CalKestis%20-%20Kaylen%20G%20-%20Stammpede%20City%20Open&obs=""}},""version"":""2.6.0"",""name"":""CalKestis - Kaylen G - Stammpede City Open"",""format"":""STANDARD!""}",6,72,1.416666666666666,18,
