tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,James Weber,"{""name"":""This Thing's Rigged"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.8.16"",""obstacles"":[],""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""missile"":[""electrochaffmissiles""],""illicit"":[""riggedcargochute""],""cannon"":[""jammingbeam""],""talent"":[""trickshot""],""gunner"":[""bt1""],""crew"":[""zuckuss""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""talent"":[""notorious""],""cannon"":[""jammingbeam""],""modification"":[""delayedfuses""],""title"":[""andrasta""],""missile"":[""electrochaffmissiles""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""title"":[""landosmillenniumfalcon""],""gunner"":[""hotshotgunner""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='This%20Things%20Rigged'.20.3.1.ll10.152.l3.258r.l8.363r.l16.365r.l13.291r.l6.932r.l1.247r.l15.375rr.l10.150.l3.258r.l12.395r.l13.291r.l6.932r.l14.592r.l1.'notorious'r.l15.371rr.l47.222.l8.385.357r.l16.278r.l13.877r.l1.247r.l15.390rrr.lr"",""uid"":""393bc2ee-f465-4f92-906a-fa7b45e17750"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-15T11:44:10.787Z""}}}",12,22,1.5,1,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Marek Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""overtunedmodulators""],""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""crew"":[""leiaorgana""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":6,""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""tristanwren""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,17,2.06,2,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Vlad Miroshnikov,"{""name"":""* Coordinate proxy"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.50.93"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""k2b4""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""crew"":[""zamwesell"",""hondoohnaka""],""title"":[""scimitar""],""force-power"":[""heightenedperception""],""device"":[""drk1probedroids""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*%20Coordinate%20proxy'.20.7.1.ll64.564.l18.594r.l14.299r.l2.254r.l1000.537rr.l64.565.l18.594r.l12.395r.l14.592rr.l64.565.l18.594r.l12.395r.l14.592rr.l64.565.l18.594r.l12.395r.l14.592rr.l60.504.l3.258r.l8.856.853r.l12.541r.l17.248r.l15.542rrr.lr"",""uid"":""870c6e27-949e-4c5c-9c2f-05149ef7082a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-24T21:21:05.714Z""}}}",9,4,1.69,3,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Franek Marcinkiewicz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Franek meanie""}",9,25,1.5,4,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Scott Baird,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":9,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ig88d"",""landocalrissian-crew"",""mandaloriansupercommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""unkarplutt""],""gunner"":[""garsaxon-gunner""],""modification"":[""mandalorianoptics""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""modification"":[""burnoutthrusters"",""advancedslam""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512XW125W36W89WWWWW465W448W449W45WW466Y514X455W64W441WW446W92W449Y132X125W119W462W104W12&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,10,2.0,5,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Joaquin Quintana,,6,-1,1.88,6,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Dan Pennington,"{""name"":""I call shenanigans "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":5,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zuckuss""],""illicit"":[""contrabandcybernetics""],""sensor"":[""passivesensors""],""talent"":[""elusive""],""title"":[""misthunter""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I%20call%20shenanigans%20'.20.3.0.ll7.191.l13.287r.l14.299r.l1.239rr.l42.218.l8.'ahsokatano-crew'r.l13.287r.l1.235r.l15.378rr.l34.896.l8.920r.l13.288rr.l22.201.l3.258r.l8.363r.l13.287r.l2.577r.l1.233r.l15.376rrr.lr"",""uid"":""9fdac836-7453-48e8-8bb4-4b9497b8c138"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-17T23:14:54.732Z""}}}",6,-10,1.69,7,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,JoeFour (Joe Walsh),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""],""device"":[""ionbombs""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""protonbombs""],""title"":[""scimitar""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Dooku Jango Cad fc""}",6,-4,1.5,8,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Kyle Sanz,"{""name"":""Steel Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid3"",""core2asteroid1"",""vt49decimatordebris0""],""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""missile"":[""electrochaffmissiles""],""talent"":[""notorious""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Steel%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.674r.l13.287r.l6.932r.l1.'notorious'r.l15.'xanadublood'rr.l58.492.l14.534r.l1.240r.l15.533rr.l59.499.l18.535r.l6.532r.l14.866rr.l59.497.l18.535r.l6.543r.l14.866rr.l59.497.l18.535r.l6.543r.l14.866rr.l59.502.l18.535r.l6.532r.l14.866rr.l59.502.l18.535r.l6.532r.l14.866rrr.l9.7.12r"",""uid"":""8ab3ae58-baa2-449d-b3ef-0ee3bb6ef88e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-15T03:40:21.832Z""}}}",6,21,1.31,9,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Matylda Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":6,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""daredevil"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,12,1.0,10,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Will Delozier,"{""name"":""Legit"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.42.173"",""obstacles"":[],""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2d2-republic""],""talent"":[""elusive""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""agilegunner""],""crew"":[""yoda""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""device"":[""protonbombs""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Legit'.20.6.1.ll61.511.l10.860r.l18.549r.l1.233rr.l74.662.l8.678r.l16.553.388rr.l71.790.l10.283r.l18.870r.l12.394r.l1.239rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.862r.l1.240rrr.lr"",""uid"":""39eb2389-1b29-4f7b-8a0c-544dc8ec7384"",""wins"":0,""losses"":1,""tags"":[],""created"":""2022-08-31T21:26:44.293Z""}}}",3,-25,1.88,11,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Chris perez GS6456,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":8,""upgrades"":{""tech"":[""advancedoptics"",""biohexacryptcodes""],""crew"":[""kyloren""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Careless Whispers""}",3,6,1.75,12,
HEX Operation Cinder,Store Event,2.5 Extended,2022-09-18,Brando Medina,"{""name"":""Stress You Out Part 2 Ver,4"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":8,""upgrades"":{""crew"":[""lattsrazzi""],""force-power"":[""malice""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""tractorbeam"",""heavylasercannon""],""illicit"":[""deadmansswitch""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""l337"",""kuiil""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""talent"":[""marksmanship"",""experthandling""],""title"":[""razorcrest""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Stress%20You%20Out%20Part%202%20Ver%2C4'.20.3.0.ll42.219.l8.360r.l17.935r.l13.288r.l14.299r.l1.239rr.l'rogueclassstarfighter'.'viktorhel-rogueclassstarfighter'.l3.259.256r.l13.288r.l6.266r.l14.298r.l1.239rr.l'st70assaultship'.'themandalorian'.l3.257r.l8.383.'kuiil'r.l16.367r.l13.288r.l1.239.234r.l15.'razorcrest'rrr.lr"",""uid"":""bdc16d4c-dc5a-49f0-ac43-35e769fd8568"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-17T23:01:05.654Z""}}}",3,-21,1.75,13,
