tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,André Falcão,"{""name"":""Blue Squadron Rookie"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.7.5"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Blue%20Squadron%20Rookie'.198.4.0.l53.426.l18.486rr.l53.426.l18.486rr.l53.426.l18.486rr.l53.426.l18.486rr.l65.575.l1.471rr"",""uid"":""2bc8c080-4a7b-4021-aedd-8c089368a5bd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-11T00:08:09.798Z""}}}",3,911,0.52,1,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,Danilo Almeida,"{""description"":"""",""faction"":""resistance"",""name"":""Chewe-Rey-Rose-2T70"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":75,""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":46,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":46,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":33,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWWWW187W369WW193Y257XW196WWW175WW12Y257XW196WWW175WW12Y345XWW191W&sn=Chewe-Rey-Rose-2T70&obs=""}},""version"":""2.0.0""}",3,897,0.63,2,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,Leo Assis,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Torkil SWARM"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":32,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWW107WW156Y247X119WY124XWWWWY124XWWWWY124XWWWW&sn=Torkil%20SWARM&obs=""}},""version"":""2.0.0""}",3,877,0.5,3,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,Henrique Spencer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Definitiva"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""serissu"",""name"":""serissu"",""points"":42,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y132X119WWY248X116WY248X116WY248X116WY248X116W&sn=Definitiva&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,857,0.33,4,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,Arthur Schmitz,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ahsoka Shaak ARC ARC"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":53,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z276XWW201WY438XW127WW166Y340X210WWWWW211Y340X210WWWWW211&sn=Ahsoka%20Shaak%20ARC%20ARC&obs=""}},""version"":""2.0.0""}",2,850,0.5,5,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,Julio Cordeiro,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""211201 Sena 1"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWWWWW225WY277XWW201WY277XWW201WY340XWWWWW&sn=211201%20Sena%201&obs=""}},""version"":""2.0.0""}",2,835,0.75,6,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,Leo Parra,"{""name"":""211201 Sena 1"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.8.5"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='211201%20Sena%201'.200.6.0.l74.661.l6.851rr.l61.515.l18.548rr.l61.515.l18.548rr.l31.527r"",""uid"":""a90037ff-ca2e-43d5-98d8-4301c323e46d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-02T20:45:44.191Z""}}}",1,726,0.5,7,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,Rafael Cursino,"{""description"":"""",""faction"":""galacticempire"",""name"":""Soontir Swarm"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":27,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217XWY222XWY228XY228XY228XY179X127W165WW&sn=Soontir%20Swarm&obs=""}},""version"":""2.0.0""}",1,710,0.44,8,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,Gabriel Moreira (Redfieldz),"{""name"":""Defiance & Vengeance"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.29.23"",""obstacles"":[],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":53,""upgrades"":{""crew"":[""agentterex""],""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Defiance%20%26%20Vengeance'.200.5.0.l50.406.l16.470r.l6.651r.l14.299r.l2.254r.l1.459rr.l73.656.l8.685r.l1.652rr.l49.454r.l49.405r.l49.405r"",""uid"":""129ba09b-8d09-47d5-b2aa-c6fdbc23d7e2"",""wins"":3,""losses"":3,""tags"":[],""created"":""2022-02-02T02:58:50.333Z""}}}",1,638,0.33,9,
Liga Pernambucana de X-WING 2022 [PRESENCIAL] - FEV,Casual Event,2.0 Extended,2022-02-12,ANDERSON FRAZAO,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":42,""ship"":""fireball"",""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z378XWW6WWWWY442XWWWW175WW12Y296X197WWW175WW12Y257XW359WWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,599,0.58,10,
