tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Manish Faulhaber (Tharlin),"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":82,""upgrades"":[]},{""id"":""vizier"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""seventhsister""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""4er Asse Imperium""}",4,961,0.5,1,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Willi Gardner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Welterweight Draft List""}",3,929,0.38,2,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Nobbie,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""saeseetiin"",""name"":""saeseetiin"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":73,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":58,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""torpedo"":[""iontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z313XW241W201WY314X75W214W201WY332X123WWW135&sn=Unnamed%20Squadron&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",3,919,0.44,3,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Ben Roberts,,3,894,0.63,4,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Rohert Tesla,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud6""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""WW1""}",2,985,0.63,5,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Travis Williamson,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ember"",""name"":""ember"",""points"":54,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""backdraft"",""name"":""backdraft"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""recoil"",""name"":""recoil"",""points"":63,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z383X117WWWY262XWWY242X319WWWWWY284X127W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,958,0.69,6,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Derek Snider,"{""name"":""Perky Nerd - Welterweight"",""description"":"""",""faction"":""galacticempire"",""points"":192,""version"":""2.74.126"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""forcepower"":[""hate""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""modification"":[""shieldupgrade""],""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Perky%20Nerd%20-%20Welterweight'.192.2.0.(28.634.(8.338).(14.299)).(25.632.(17.489)).(26.144.(14.299).(15.391))""}}}",2,832,0.56,7,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Elijah Hillaker,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""supremeleadersnoke""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ember""}",2,729,0.5,8,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,TimOpin,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":95,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":65,""upgrades"":{""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vennie, Chewi and Zari""}",2,696,0.5,9,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Keirbor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":66,""upgrades"":{""gunner"":[""ahsokatano""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,634,0.38,10,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Dyllan Fernandez,"{""description"":"""",""faction"":""resistance"",""name"":""P.A.P.A. Kaz"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":42,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":32,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""ga97""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":45,""ship"":""fireball"",""upgrades"":{""astromech"":[""r5x3""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W186W54WY345XWW230WY270X172WWW186Y271X172WWW186Y378XWW205WWWW&sn=P.A.P.A.%20Kaz&obs=""}},""version"":""2.0.0""}",1,706,0.56,11,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Josh orlinsky,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,702,0.25,12,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Dan Hillaker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""jynerso""],""astromech"":[""r5d8""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""composure""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""composure"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Welter Draft""}",1,662,0.5,13,
PERKY NERD TTS DRAFT WELTERWEIGHT JULY/AUGUST LEAGUE ,Store Event,Custom,2020-07-13,Jonas Malapas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":126,""upgrades"":{""talent"":[""selfless""],""gunner"":[""lukeskywalker""],""crew"":[""k2so"",""c3po""],""modification"":[""engineupgrade"",""hullupgrade""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":72,""upgrades"":{""talent"":[""intimidation""],""crew"":[""sawgerrera"",""zeborrelios""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Welterweight Draft WIP""}",0,593,0.5,14,
