tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":51,""upgrades"":{""crew"":[""agentterex"",""commanderpyre""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,921,0.44,1,4
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,TRISTAN SINGLETON,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,705,0.44,2,2
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Marc de Bruyn,"{""description"":"""",""faction"":""firstorder"",""name"":""Scorch Barons"",""pilots"":[{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z384XWWWY384XWWWY384XWWWY384XWWWY262X181WW&sn=Scorch%20Barons&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",2,832,0.56,3,4
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Bohan Li,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane Sienars""}",2,816,0.22,4,1
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""talent"":[""ruthless""],""turret"":[""dorsalturret""],""missile"":[""protonrockets""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""talent"":[""ruthless""],""turret"":[""dorsalturret""],""missile"":[""protonrockets""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""talent"":[""ruthless""],""turret"":[""dorsalturret""],""missile"":[""protonrockets""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""turret"":[""dorsalturret""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":57,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,674,0.33,5,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Cam Murray ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""concussionbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,640,0.44,6,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Rhys James,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""wolfpack""],""astromech"":[""r4pastromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""6:30 stream""}",2,634,0.78,7,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Brendon Osmann-Deyman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":79,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":75,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""ig2000""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,612,0.44,8,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Perry Low (Roger Roger),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Terror Clankers""}",1,594,0.33,9,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,jcomely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""crew"":[""niennunb"",""k2so""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,460,0.56,10,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,tharkad1 ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.22"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":68,""upgrades"":{""crew"":[""sabinewren""],""device"":[""proximitymines"",""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""],""modification"":[""shieldupgrade""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":66,""upgrades"":{""crew"":[""cassianandor""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""],""modification"":[""shieldupgrade""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":66,""upgrades"":{""crew"":[""informant""],""device"":[""concussionbombs"",""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(30.62.(8.316).(12.395.394).(16.279).(6.265).(14.299)).(30.64.(8.305).(12.394.396).(16.279).(6.265).(14.299)).(30.64.(8.273).(12.690.395).(16.279).(6.265).(14.299))""}}}",1,458,0.56,11,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Trevor Finlay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Imp sqd""}",1,417,0.44,12,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Sebastien Demers,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""informant""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,404,0.78,13,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Jonas Malapas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""No Guts No Glory""}",0,476,0.67,14,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Timothy Michael Duke,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,294,0.5,15,
Battle Of Toronto Series: Invitational Games (BOTS: IG-88) [Nantex chassis banned],Store Event,2.0 Extended,2020-09-27,Nick Allard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,263,0.5,16,
