tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WWW175WWY257X172W196WWW175WWY257X172W196WWW175WWY257X172W196WWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1057,0.44,1,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":50,""upgrades"":{""talent"":[""elusive""],""modification"":[""hullupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Black Inferno Squad""}",3,1140,0.5600000000000001,2,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":47,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":47,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":54,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":51,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z497XWW134W101W368W68WWY497XWW134W101W368W68WWY497XW177W234W332W368W68WWY497XW177W135W332W368W68WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1094,0.38,3,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":45,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,917,0.63,4,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,Veinto.C.Yang,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":55,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,893,0.31,5,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,脸黑的饿货,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""武器管控Ver2""}",2,1049,0.31,6,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":81,""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":46,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z195X127WWWWY204XW134W98WWWWWY172XWW102Y172XWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.63,7,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""PPAP""}",2,788,0.44,8,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,Dave Grant,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,742,0.38,9,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,TACHISEI JYO,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,710,0.6899999999999999,10,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,Dismir,"{""name"":""3x1a zizi"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.10.7"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3x1a%20zizi'.200.4.1.l53.420.l18.486rr.l53.419.l18.486rr.l53.421.l18.486rr.l54.638.l6.270rr""}}}",2,627,0.5,11,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,Masha_Dash,"{""name"":""ap-5 Hg"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.37.52"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ap-5%20Hg'.200.1.0.l33.1.l10.285r.l18.333rr.l17.878.l3.258r.l18.645r.l2.254rr.l33.4.l18.333r.l5.264rr.l35.19r""}}}",1,836,0.5600000000000001,12,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,Alan Lannister,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":105,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""countdooku""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":41,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWW207W229Y429X126WWW218WWW164WY358X255W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,818,0.38,13,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,宵夜菌,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid2"",""gascloud1"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,527,0.63,14,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,以太,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":184,""vendor"":[],""version"":""2.0.0""}",1,454,0.6899999999999999,15,
SGF X-WING STORE TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-13,SDJLX,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":53,""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":53,""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":59,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XWWWW5WY23XWWWW5WY22X119WWWW5WY452XWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,295,0.5,16,
