tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Joel Springle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""gunner"":[""bistan""],""crew"":[""landocalrissian"",""r2d2-crew""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Solo""}",3,1050,0.33,1,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,"Charles Holcomb ""PinkPanther""","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Poe and bb t70""}",3,960,0.33,2,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Jean-Francois Gaudreau,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Singapore b""}",2,862,0.33,3,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,854,0.44,4,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Stephen Weiland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""AAAYY CAPTAIN""}",2,737,0.44,5,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Ben Roberts,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":55,""upgrades"":{""device"":[""concussionbombs""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,525,0.44,6,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Andy Myers,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,508,0.5,7,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Evan Byrne,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,505,0.5600000000000001,8,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Coffee Minion,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""elusive""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grievous Miscalc. 2""}",1,464,0.5600000000000001,9,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Mark Argente,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""],""illicit"":[""contrabandcybernetics""]}},{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""hondoohnaka""],""title"":[""moldycrow""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":78,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""],""title"":[""virago""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,438,0.5600000000000001,10,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Chris Sherwood (HappyGoCrazee),"{""description"":"""",""faction"":""resistance"",""name"":""Singapore Stage B"",""pilots"":[{""id"":""benteene"",""name"":""benteene"",""points"":83,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""gunner"":[""paigetico""],""device"":[""electroprotonbomb"",""ionbombs""]}},{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":72,""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""rey-gunner""]}},{""id"":""covanell"",""name"":""covanell"",""points"":45,""ship"":""resistancetransport"",""upgrades"":{""crew"":[""ga97""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z292X114W206WW189WW235W317WY245XWWWW187WWWY351XWWWWW230WW5W&sn=Singapore%20Stage%20B&obs=""}},""version"":""2.0.0""}",1,420,0.58,11,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Daniel Chance,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""],""astromech"":[""r4p17""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,244,0.58,12,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Travis Johannsen,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":83,""upgrades"":{""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,320,0.67,13,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Christopher Spenner (Spinner),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jedi Aces Singapore""}",0,265,0.67,14,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Zach Hood (Zach2thefuture),"{""name"":""Holos Extra Special Forces"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Holos%20Extra%20Special%20Forces'.200.5.0.l70.625.l1.652rr.l49.453.l19.671rr.l50.409.l16.470rr.l50.409.l16.470rr.l50.409.l2.254rr""}}}",0,174,0.5,15,
(AMERICAS) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Bruce E. (UTC-7),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":41,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,74,0.67,16,
