tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,brunas,,0,0,1.75,10,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,dr_moneypants,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Who wants pancakes?"",""pilots"":[{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""title"":[""outrider""],""modification"":[""ablativeplating""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""illicit"":[""riggedcargochute""],""gunner"":[""veteranturretgunner""],""crew"":[""niennunb"",""k2so""],""talent"":[""hopeful""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z651X455WW369WW103W157Y43X378WW314W52W90W96W107WW154Y42XWW54W23W77WW107WW&sn=Who%20wants%20pancakes%3F&obs=""}},""version"":""09/08/2023""}",6,47,1.0,4,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,warriorchef,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.69"",""obstacles"":[""core2asteroid5"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""kananjarrus""],""title"":[""millenniumfalcon""],""gunner"":[""ezrabridger""],""force-power"":[""heightenedperception""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.630.l8.310r.l17.248r.l16.320r.l15.327rr.l1.69.l8.307.275r.l16.319r.l14.296rr.l35.883.l1.239.230rr.l35.'keovenzee'.l1.237rrr.l11.-1.-1r"",""uid"":""b3e275fa-b605-4222-a4ba-c1aa905eb2ad"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-15T16:01:18.024Z""}}}",3,35,1.333333333333333,9,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,missouri_matt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-battleofyavin"",""name"":""hansolo-battleofyavin"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":[]},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z559X474W96W154W145Y555X73W475W136W477Y558X475W125W136W481Y597X123WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,36,1.666666666666666,6,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,obsidiananubis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""leebo-swz103-sl-rebelalliance"",""name"":""leebo-swz103-sl-rebelalliance"",""points"":6,""ship"":""yt2400lightfreighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WW54WW77W92WWW154Y597X123WWY451X125W127WWWWY652X499W500W157&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,44,1.333333333333333,8,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,josh_benjamin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""I Promise I Am Not Tryharding"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X125W127WWY597X123WWY13X124W&sn=I%20Promise%20I%20Am%20Not%20Tryharding&obs=""}},""version"":""09/08/2023""}",3,35,1.5,7,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,psychj,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani and the Boys"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""c110p""],""talent"":[""debrisgambit""],""force-power"":[""shatteringshot""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""sensor"":[""firecontrolsystem""],""talent"":[""daredevil"",""predator""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X419WW118W252WY577X130W89W213Y333X127W117W113WW213Y365X210W138WWWY545X210WWWWW&sn=Ani%20and%20the%20Boys&obs=core2asteroid5,pomdebris3,pomdebris1""}},""version"":""09/08/2023""}",0,0,0.0,11,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,schaefee,"{""description"":"""",""faction"":""resistance"",""name"":""Joust Me Coward!"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175WY477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WWW97WWWW175WY296XW197WW175W12&sn=Joust%20Me%20Coward!&obs=""}},""version"":""09/08/2023""}",9,62,1.5,1,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,jlux,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""rookkast"",""landocalrissian-crew""],""gunner"":[""hansolo-gunner""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XWW234WW389WY612XWW434W45W85WWWWWY117X120WWWW441W92WW159W8Y97X121W127WW446W445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,59,1.333333333333333,3,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,maizrim,"{""description"":"""",""faction"":""resistance"",""name"":""Ello Mate(s)"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""configuration"":[""wartimeloadout""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWW4WW175W10Y297XWW359WWW175W10Y481XWWWWWW108W409WW98Y480XWWW4WWWW409WW98Y483XW137WW355WWWW409WWY377X172WW311W5WW249WW315&sn=Ello%20Mate(s)&obs=""}},""version"":""09/08/2023""}",3,29,2.0,5,
Atomic Empire January 2024 X-Wing Store Championship,Store Event,2.5 Standard,2024-01-13,thomas_anonymous,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""evaanverlaine"",""name"":""evaanverlaine"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""astromech"":[""chopper""],""device"":[""seismiccharges""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""thechild"",""magvayarro""],""gunner"":[""agilegunner""],""title"":[""ghost""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13X124WY28X378W137WWW0W71WWY555X73W475W136W477Y597X127W99W371Y62X72W113W137WW453W51W76WW148&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,52,1.666666666666666,2,
