tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Ray Weber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""tractorbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1170,0.44,1,8
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Ricky Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1089,0.38,2,8
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,William Lucas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1078,0.56,3,8
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Nathan Regonini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""device"":[""protonbombs""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,974,0.69,4,8
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Brant Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""ruthless""],""crew"":[""agentkallus""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister"",""deathtroopers""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,955,0.56,5,4
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Ty Traughber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",2,1133,0.25,6,4
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Jim Johansen,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,938,0.38,7,1
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,David Risi,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,816,0.5,8,2
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Matthew Brun,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,771,0.5,9,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Derrick Canfield,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""snapshot""],""device"":[""protonbombs""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,764,0.56,10,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Luke Bunnell,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",2,760,0.56,11,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Noah Dean,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":79,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""sparepartscanisters""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""snapshot""],""missile"":[""magpulsewarheads""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""],""title"":[""slavei""],""torpedo"":[""plasmatorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,504,0.5,0,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Caleb Albarado,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,735,0.31,12,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Silas Bryant,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,709,0.69,13,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Ben Nichols,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":184,""vendor"":{},""version"":""2.0.0""}",1,510,0.56,14,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Isaiah Conley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""autoblasters""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""autoblasters""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,311,0.5,15,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,Will Eakland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""landocalrissian""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,341,0.44,16,
Bosco's Store Championship,Hyperspace Trial,2.0 Hyperspace,2020-02-15,John McDonald,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""talent"":[""snapshot""],""crew"":[""perceptivecopilot"",""grandinquisitor"",""tacticalofficer""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""angleddeflectors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,42,0.75,0,
