tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,threatlevelmidnight,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Easy squad"",""pilots"":[{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""squadleader"",""deadeyeshot""],""cannon"":[""heavylasercannon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z100X121WW135WWY99X119WW446WY398X125W120WWWY132X131W343W10WWWY97X127W121WW446W445&sn=Easy%20squad&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,34,1.3125,19,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,prophetofwhy,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Just Kill Me v1.2"",""pilots"":[{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""generalgrievous""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber""},{""id"":""dbs32c-siegeofcoruscant"",""name"":""dbs32c-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber""},{""id"":""dfs081-siegeofcoruscant"",""name"":""dfs081-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""},{""id"":""haorchallprototype-siegeofcoruscant"",""name"":""haorchallprototype-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""},{""id"":""haorchallprototype-siegeofcoruscant"",""name"":""haorchallprototype-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X228W470WWWWWW472W219WY589X126W105W488Y586X134W488W489Y585X234W488W489Y591X224W488W489Y593X101W488W489Y593X101W488W489&sn=Just%20Kill%20Me%20v1.2&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,64,1.5,10,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,ticharamir,"{""name"":""Tourney"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.48.108"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid2""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""niteowlcommandos""],""missile"":[""clustermissiles""],""gunner"":[""clonecommandercody"",""weaponssystemsofficer""],""talent"":[""elusive""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""modification"":[""synchronizedconsole""],""torpedo"":[""plasmatorpedoes""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4pastromech""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tourney'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l74.660.l8.'niteowlcommandos'r.l16.552.859r.l6.266r.l1.233rr.l66.559.l2.577r.l1.239r.l5.264rr.l68.597.l10.546r.l16.281r.l14.554r.l1.243r.l5.579r.l4.261rrr.l6.9.8r"",""uid"":""3064b6a4-0329-45f8-9f76-3d8eb9359f79"",""wins"":1,""losses"":1,""tags"":[],""created"":""2022-12-14T00:46:46.884Z""}},""format"":""STANDARD""}",4,38,1.1875,16,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,whisperecho,"{""description"":"""",""faction"":""separatistalliance"",""name"":""HMP+2"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""tactical-relay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""drk1probedroids""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409X98WW220WWWW323Y408X98WW354WWW108W323Y408X98WW354WWW108W323Y305X125WW165W207W229Y616X125W470WWWWW472WW221&sn=HMP%2B2&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,43,1.6875,21,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,Christopher Emmick,"{""name"":""6 ship value v2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.23"",""obstacles"":[""pomdebris2"",""pomdebris1"",""gascloud4""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""elusive""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""astromech"":[""r3astromech""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6%20ship%20value%20v2'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l18.926r.l6.269r.l1.233rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.246rr.l12.16.l10.284r.l5.263r.l4.260rr.l12.'holokand-battleofyavin'r.l33.'lukeskywalker-battleofyavin'rr.l-1.-1.21r"",""uid"":""4c69a12e-8417-493e-9286-833307851a00"",""wins"":2,""losses"":1,""tags"":[""Playing""],""created"":""2023-06-04T02:34:46.943Z""}},""format"":""STANDARD""}",9,65,1.75,4,4
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,lordgibbro,"{""name"":""Stay on Target "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.61.385"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""targetingsynchronizer""],""talent"":[""fanatical"",""enduring""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""modification"":[""munitionsfailsafe""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""deadeyeshot""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""gunner"":[""weaponssystemsofficer""],""talent"":[""proudtradition"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""missile"":[""concussionmissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Stay%20on%20Target%20'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.'enduring'r.l19.464rr.l50.641.l16.470r.l6.651r.l14.298r.l1.459rr.l49.'lieutenantgalek'.l3.257r.l1.670rr.l87.913.l16.859r.l6.267r.l1.652.239r.l5.579rr.l49.452.l6.651rrr.l6.0.8r"",""uid"":""dc0b07b7-1884-493c-9991-c3f73dc05138"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T20:50:49.739Z""}},""format"":""STANDARD""}",3,48,1.6875,18,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,madmartigan,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.13"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""illicit"":[""contrabandcybernetics""],""crew"":[""magvayarro"",""herasyndulla""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""selfless"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.313.308r.l13.287r.l15.'nightbrother'rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.883.l1.244.239rrr.lr"",""uid"":""ff877fa6-4e48-476f-810e-654b85acbc1a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-16T02:45:17.562Z""}},""format"":""STANDARD!""}",6,48,0.75,14,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,Gordon Berg,"{""description"":"""",""faction"":""galacticempire"",""name"":""SOT v1"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY204X129WW97WWW71W236Y467X124W249WY179X123W127WW&sn=SOT%20v1&obs=core2asteroid3,core2asteroid0,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid3"",""core2asteroid0"",""coreasteroid0""],""format"":""STANDARD""}",9,78,1.5,5,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,moriarity,"{""name"":""Pocket 6s"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pocket%206s'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.230.239rrr.lr"",""uid"":""2e6b01f3-8112-4d3f-be78-816245d88e15"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-24T14:48:56.362Z""}},""format"":""STANDARD!""}",10,55,1.9375,1,1
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,shorty,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""pomdebris3"",""pomdebris1"",""coreasteroid5""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y597X123WWY452X124W125WWY13XW445Y42XWW23W54W77WW107WW154&sn=I%27m%20back&obs=pomdebris3,pomdebris1,coreasteroid5""}},""version"":""2.6.0"",""name"":""I'm back"",""format"":""STANDARD""}",6,42,1.3125,12,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,j_man,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWWW67WY203X129WW97WWWW67WY204X129WW97WWW71W236Y185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",6,61,1.5,11,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,Jason Moeller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y27XWW136WWWWWY594X125W102WW142Y563X137W134W480Y13X124W&sn=YALL%20(Yet%20Another%20Lando%20List)&obs=""}},""version"":""2.6.0"",""name"":""YALL (Yet Another Lando List)"",""format"":""STANDARD!""}",9,67,1.375,7,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,dexterollis,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""GR"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y365X343W138W5WW211Y545XWW113W211WWY441X418WW127WWW165Y433X210W4W211W337WY434X132WW211W337W317&sn=GR&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",4,43,1.625,15,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,franch,"{""description"":"""",""faction"":""firstorder"",""name"":""5 ship FO #1"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X132W319W177W182W113WY266XWW98WWY487X73WW127W311WW186WW413Y494X421WW98WW67WWWY490X125W319W98WW186W413&sn=5%20ship%20FO%20%231&obs=coreasteroid5,pomdebris3,pomdebris1""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""pomdebris3"",""pomdebris1""],""format"":""STANDARD""}",3,49,2.3125,17,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,zach_bart,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers"",""brilliantevasion""],""astromech"":[""r4p17""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y545X210WWWWWY434X116W364W211W337WY528X341W199WW214W211&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,74,1.1875,8,
Hard Knox Games Store Championship ,Store Event,2.5 Standard,2023-06-24,clonesnipe,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""saturationsalvo""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""wrobietyce"",""name"":""wrobietyce"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z480X129WWWWWWW409W234WY349X348WW192WY481XWWW238WWWWW409WWY446X331WW198WY299XWW198WWW175W234Y298X125W198WWWW175W136&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",10,64,1.8125,2,4
