tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Ben Lee,,6,1729,0.64,1,8
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Richard Greenaway,,5,1705,0.48,2,2
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Andy Cameron,,5,1689,0.6,3,4
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Will Haslewood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;223:,:;222:,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1665,0.53,4,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""afterburners""],""device"":[""proximitymines""]},""points"":54},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""Hyperspace of Legend"",""description"":"""",""points"":181,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6ced10f1-a0ee-4078-be11-97b0e9dd9bde""}}}",5,1659,0.51,4,4
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Cristobal Pazos Pedreiro,,5,1630,0.58,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Thomas Forstner,,5,1418,0.65,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Conor Mcnama,,4,1652,0.42,5,8
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Phil GC,,4,1644,0.51,6,8
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,James Finlayson,,4,1571,0.69,7,8
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Oliver Pocknell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1559,0.57,8,1
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Mark Boorman,,4,1509,0.54,9,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Michael Hodson,,4,1452,0.56,10,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Thomas Spring,,4,1386,0.51,11,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Sean McCherry,,4,1275,0.59,12,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Adam Elleston,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,169:U.136;239:172,,,:;240:172,,,:;301:172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1216,0.64,13,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Robert Haigh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,54,69,,,161:U.-1;104:,,,54,69,,,146:U.70&sn=Boba%20Emon&obs=""}},""version"":""2.0.0"",""name"":""Boba Emon""}",4,1216,0.59,17,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Nic Harris,"",4,1204,0.57,15,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Chris Scilitoe,,3,1467,0.57,16,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jay Elvin,,3,1376,0.43,17,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Philip Pond,,3,1357,0.43,18,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Lloyd Boman,,3,1350,0.46,19,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jamie Booker,,3,1311,0.48,20,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Denny Provenzano,,3,1268,0.44,21,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Edward Holmes,,3,1257,0.47,22,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Gavin Huskisson,,3,1253,0.59,23,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,David Montgomery,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,165:;233:,,:;236:204,186,,:&sn=Kylo%20qd%20meg&obs=""}},""version"":""2.0.0"",""name"":""Kylo qd meg""}",3,1200,0.58,24,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Pete Mason,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,,,,95,,:;97:,:;304::;304::;304::&sn=Han%20Fenn%20TIEs&obs=""}},""version"":""2.0.0"",""name"":""Han Fenn TIEs""}",3,1108,0.46,25,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Piers Horry,,3,1097,0.49,26,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Tom Tattersall,,3,923,0.5,27,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Julian Hood,,3,895,0.73,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,David Pearson,,2,1068,0.45,28,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Michael Jacks,,2,1063,0.3,29,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Greg Strutt,,2,1039,0.58,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Mark Gibbons,,2,1007,0.44,30,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Nathan Philips,,2,958,0.39,31,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Elliott Weights,,2,878,0.37,32,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,James Darral,,2,858,0.51,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Alex Birt,,2,805,0.52,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Alessandro Zaramella,,2,777,0.53,33,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,James Ledda,,2,722,0.51,34,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Toby Harris,,2,713,0.47,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Andrew Pattison,,2,605,0.63,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Alex Bruce,,1,1038,0.44,35,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Nick Bond,,1,977,0.35,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Joel North,,1,874,0.5,36,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Charls Shepherd,,1,730,0.43,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Ben Taylor,,1,702,0.39,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Nick Smith,,1,636,0.37,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dan Bohane,,1,531,0.53,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Steve Boulton,,1,519,0.39,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Mark Feldschreiber,,1,506,0.6,0,
Dice Saloon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Luke Sheldon,,0,353,0.38,0,
