tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,Marc-Olivier Bernard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:-1,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,90:;77:122,-1,65,-1,-1,-1:;32:115,-1,61,46,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,795,0.56,1,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,Samuel trepanier,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""title"":[""ig2000""],""ept"":[""crackshot""]},""points"":70},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""ig88d""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":65},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":65}],""name"":""Misunderstood calculation"",""description"":"""",""points"":200}",3,755,0.33,2,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,-1,-1,52,46,-1,-1,-1:;5:-1,-1,5,-1,142:;27:-1,137,136,-1,-1,-1,-1:&sn=Lando%20%26%20cie%202&obs=""}},""version"":""2.0.0"",""name"":""Lando & cie 2""}",2,904,0.44,3,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,Alexandre Barrette,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""],""gunner"":[""veterantailgunner""],""ept"":[""experthandling""]},""points"":68},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""hullupgrade""],""title"":[""moldycrow""]},""points"":67},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""outmaneuver""]},""points"":65}],""name"":""Jan Wedge Arc"",""description"":"""",""points"":200}",2,862,0.44,4,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,David Chabot,,2,727,0.56,5,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,Francois Lizotte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""]},""points"":54},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""],""ept"":[""marksmanship""]},""points"":68},{""id"":""gavindarklighter"",""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""amd"":[""r3astromech""]},""points"":78}],""name"":""CritMachines"",""description"":"""",""points"":200}",1,619,0.56,6,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,André Nerron,,1,576,0.56,7,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,Yannick Fournier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""]},""points"":58},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""marksmanship""]},""points"":44},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""marksmanship""]},""points"":44}],""name"":""Wedge & Magva"",""description"":"""",""points"":198}",1,282,0.44,8,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,maxime ouellet,,0,273,0.44,9,
Free Game Casual,Casual Event,2.0 Extended,2019-02-23,Benoit Rompré,,0,207,0.67,10,
