tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,rebelheart,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""],""crew"":[""novicetechnician""]}}],""name"":""Tano doubles"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y276X72W214WW200Y582X238W108Y577X130W89W213Y621X133W97WW53WWWW&sn=Tano+doubles&obs=""}}}",6,57,2.0625,5,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,roshak_avion,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-modification"",""evasionsequence7-modification""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-modification"",""evasionsequence7-modification""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""configuration"":[""swivelwing""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles"",""ionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z590X105W488W493Y590X105W488W493Y507X423W54W89WWWW449Y411X99W101WW355W236W323Y591X224W488W489&sn=Unnamed+Squadron&obs=""}}}",9,52,1.6875,3,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,dathric,"{""name"":""Is this a list?"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.9"",""obstacles"":[""vt49decimatordebris2"",""pomdebris2"",""yt2400debris1""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Is%20this%20a%20list%3F'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l14.554r.l1.239.670rr.l'clonez95headhunter'.'boost'.l14.554r.l1.670.239rrr.l14.-1.16r"",""uid"":""78b17ae0-c79d-48aa-81e6-ea698dec4291"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-01T11:12:04.094Z""}}}",3,44,2.25,9,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,thrain,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.24.48"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""lonewolf""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.452.l6.651rr.l49.397.l1.241.230rr.l49.398.l1.459.230rr.l52.414.l17.249r.l1.238r.l19.460r.l5.264rr.l50.641.l16.470r.l1.652r.l19.462rrr.lr"",""uid"":""ece3a786-a548-4eb8-ad93-0e421916d257"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-17T19:13:12.463Z""}}}",9,63,1.6875,2,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,cosine,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.28.41"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""talent"":[""elusive""],""force-power"":[""patience""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2d2-republic""],""talent"":[""predator""],""force-power"":[""compassion""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""delayedfuses""],""device"":[""thermaldetonators""],""astromech"":[""r4astromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""experthandling""],""device"":[""thermaldetonators""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""device"":[""thermaldetonators"",""bombletgenerator""],""modification"":[""delayedfuses""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""agilegunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll61.511.l10.547r.l18.549r.l17.849r.l1.233rr.l61.'adigallia'.l10.860r.l18.549r.l17.934r.l1.241rr.l71.788.l10.284r.l18.870r.l12.864r.l14.592rr.l71.789.l10.284r.l18.870r.l12.864r.l14.592r.l1.234rr.l68.601.l10.284r.l12.864.392r.l16.388r.l14.592r.l4.261rrr.lr"",""uid"":""434a7e0c-9369-4144-907a-f6cfd03f363b"",""wins"":2,""losses"":0,""tags"":[],""created"":""2023-07-07T23:05:48.193Z""}}}",3,56,1.6875,10,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,ready_i_am,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.23.34"",""pilots"":[{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""modification"":[""precisionionengines""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""homingmissiles""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""blazerbomb""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.893.l14.619r.l1.233rr.l11.85.l3.257r.l1.233rr.l11.'magnatolvan'.l14.867r.l1.245rr.l41.894.l6.268r.l14.619rr.l41.891.l14.299rr.l19.110.l12.'blazerbomb'r.l14.592r.l5.579rrr.lr"",""uid"":""380e3ea5-8b81-4b5f-8f98-7980e2b291e1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-11T15:33:30.771Z""}}}",6,61,1.25,8,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,ninjaelf,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""tactical-relay"":[""kalani""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409X98WW353WWW108W323Y305X125WW207W105W229Y616X124WW470W92WWW472WWY429XWWW218W69WWWW370W89&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",12,87,1.6875,1,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,macster,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.12.68"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke"",""lonewolf""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""astromech"":[""r4pastromech""],""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p17""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.557.l10.546r.l1.237.238rr.l66.559.l10.546r.l2.577r.l1.237r.l5.263rr.l66.560.l10.546r.l1.237r.l5.579rr.l66.'gavynsykes'.l10.547r.l1.237r.l5.579rr.l66.562.l10.589r.l5.579rrr.lr"",""uid"":""765b4650-5300-4f48-8451-d31fb3860dd8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-11T12:50:09.763Z""}}}",6,41,1.6875,6,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,tarosaga,,9,57,1.5,4,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,conman,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":19,""version"":""2.19.14"",""obstacles"":[],""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""jangofett""],""device"":[""blazerbomb""],""modification"":[""electronicbaffle""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""dropseatbay""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""veterantailgunner""],""illicit"":[""overtunedmodulators""],""talent"":[""notorious""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.19.3.1.ll34.897.l8.854r.l12.'blazerbomb'r.l14.295rr.l12.902.l12.864r.l6.269rr.l12.902.l12.864r.l6.269rr.l'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.'mandaloriansupercommandos'r.l16.280r.l13.931r.l14.'dropseatbay'r.l1.'notorious'rrr.lr"",""uid"":""8791f16d-d0f2-45e3-b37b-369bfd90d42e"",""wins"":0,""losses"":4,""tags"":[],""created"":""2022-12-08T22:14:25.005Z""}}}",3,37,1.5,11,
Hobby Knights Store Championship,Store Event,2.5 Standard,2023-08-12,aurumfish,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""watchfulastromech""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""ig88d""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XW137WW311W410WY611X124WWW470W92WY534X121W354WWWWWW472W36WY103X121WWW48WWWWW153W89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",6,58,1.5,7,
