tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,1,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,2,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,3,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,4,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,5,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,6,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,7,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,8,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,9,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,10,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,11,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,12,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,13,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,14,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,15,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,16,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,17,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,18,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,19,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,20,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,21,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,22,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,23,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,24,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,25,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,26,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,27,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,28,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,29,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,30,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,31,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,32,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,33,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,34,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,35,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,36,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,37,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,38,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,39,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,40,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,41,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,42,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,43,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,44,
Czech Grand championship 2019,National Championship,2.0 Extended,2019-11-30,,,,,,45,
