tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Wojciech Szafalowicz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Mandos""}",4,1354,0.5,1,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Bartez,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,974,0.42,2,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Andrzej Orliński,,3,790,0.5,3,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,"Piotr ""Kuchar"" Kucharski","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,758,0.56,4,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Kuba Es,,2,928,0.56,5,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Bartosz  Burchardt,,2,909,0.44,6,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Blady ,,2,861,0.69,7,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Kostek,,2,800,0.44,8,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Jakub Tepper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""talent"":[""intimidation""],""crew"":[""grandinquisitor""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,741,0.63,9,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Maurycy Moris Krzemiński,,2,661,0.56,10,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Michał Kozera,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Mandos""}",1,755,0.56,11,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Andrzej Rejchelt,,1,647,0.42,12,
Wilczek Hyperspace,Store Event,2.0 Hyperspace,2020-02-29,Michał Jędraszczak,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""experthandling""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,622,0.67,13,
