tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Filipp Molodkovets,,3,892,0.56,1,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Anton Lukichev,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""foresight""]},""points"":79},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]},""points"":62},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""predator""]},""points"":58}],""name"":""Emperor Best"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/52869df1-d2f4-4469-baec-95a2f3ac08d5""}}}",2,797,0.33,2,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Oleg Rainus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":76,""upgrades"":{""talent"":[""selfless""],""crew"":[""chewbacca"",""r2d2-crew""],""modification"":[""hullupgrade""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58X130W21W56W164Y46XWW54WWW156Y27XWW136W4WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,687,0.56,3,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Vag Vagovich (Valeri),"{""name"":""Swarm extends"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Swarm%20extends'.200.2.0.(11.81.(1.246)).(11.83.(1.246)).(11.89).(11.84).(11.88).(11.92)""}}}",2,637,0.33,4,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Sergei Sertakov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WWW54WWWY53X122WY53X122WY72XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,609,0.56,5,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Ker Seregnor,,1,654,0.44,6,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,DenisAhremchuk,,1,534,0.56,7,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Averik(Alexey),,1,525,0.56,8,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Yury Fortin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]},""points"":45},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""ept"":[""swarmtactics""]},""points"":57},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""],""ept"":[""swarmtactics""]},""points"":53},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]},""points"":45}],""name"":""bomber"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bfc64f87-34c2-4eb6-8087-fdf0a1f12181""}}}",1,489,0.56,9,
SPB X-WING IN D6 12/01/20,Store Event,2.0 Extended,2020-01-12,Ilia Antonov,"{""name"":""Ilia"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""predictiveshot""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ilia'.200.6.0.(61.511.(10.282).(18.548).(17.250)).(61.512.(10.282).(18.548).(17.490)).(63.557.(2.254).(1.241))""}}}",0,176,0.56,10,
