tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Tom Trazz ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""hondoohnaka"",""sabinewren""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,63,1.48,1,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Brett Freeman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""astromech"":[""r7a7""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278X72W73W99WW200WY312X73W127W364W99W200WY434X337WY275X73W99WW200WY415X210W97WW328WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",13,39,1.72,2,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Christopher Daniel (EST),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""predator""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""cikatrovizago"",""savageopress""],""illicit"":[""babufrik""],""modification"":[""hullupgrade""],""title"":[""razorcrest""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Dengar Q9 Bossk Frikx""}",13,27,1.56,3,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Andrew Lewinski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""enduring""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""hate""],""talent"":[""notorious""],""crew"":[""jabbathehutt"",""landocalrissian-crew""],""illicit"":[""overtunedmodulators""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,25,1.8,4,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Zach Hood (Zach2thefuture),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":{}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""crew"":[""agentterex"",""commanderpyre""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,0,2.08,5,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Beren Mangu,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""gascloud5""],""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.455.l1.241r.l19.939r.l5.263rr.l52.416.l1.241r.l19.939rr.l52.416.l1.241r.l19.939rr.l49.399.l3.256r.l14.297rr.l49.454rr.l11.5.22r"",""uid"":""3c6fa5d9-e1a6-4eaa-8754-c97c359bf38f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-30T02:06:25.337Z""}}}",9,-7,1.84,6,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Theodore Traini,"{""name"":""Thick thicker thickest"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.44.96"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""astromech"":[""r4astromech""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""sabinewren""],""astromech"":[""r3astromech""],""gunner"":[""veterantailgunner""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""deadmansswitch""],""talent"":[""notorious""],""astromech"":[""r4astromech""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Thick%20thicker%20thickest'.20.1.1.ll17.628.l18.645r.l12.690r.l14.592r.l2.255rr.l33.3.l10.284r.l18.333r.l1.246rr.l31.68.l10.283r.l8.316r.l16.280rr.l33.6.l10.284r.l18.333r.l13.288r.l1.'notorious'rr.l17.879.l18.645r.l12.690r.l14.592r.l2.255rrr.lr"",""uid"":""2b34cba1-50a5-4f38-a7c9-3dfbc3afe66e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-23T18:46:30.043Z""}}}",9,39,1.56,7,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Paul  Aglialoro,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""gunner"":[""weaponssystemsofficer""],""sensor"":[""trajectorysimulator""],""title"":[""b6bladewingprototype""],""torpedo"":[""iontorpedoes""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""sabinewren"",""chopper-crew""],""gunner"":[""veterantailgunner""],""talent"":[""enduring""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""],""talent"":[""enduring""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll17.878.l3.674r.l18.645r.l12.394r.l16.859r.l2.255r.l15.923r.l5.263rr.l31.68.l8.316.307r.l16.280r.l1.'enduring'rr.l17.23.l3.674r.l18.645r.l12.394r.l14.592r.l2.255rr.l17.24.l3.674r.l18.645r.l12.394r.l14.592r.l2.255r.l1.'enduring'rrr.lr"",""uid"":""8fdb20c4-f1e5-42d5-b483-8225aa10233d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-30T14:02:17.067Z""}}}",9,16,1.56,8,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Pub 5 ship""}",9,19,1.48,9,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Christopher Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""force-power"":[""patience""],""crew"":[""kananjarrus""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""mandalorianoptics"",""hullupgrade""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""enduring""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Here goes nothing""}",9,13,1.48,10,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Jason Michaeli,"{""name"":""Death Rey 2.5"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.8.31"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""heroic""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""ionmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Death%20Rey%202.5'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.699.l18.486r.l1.471r.l19.462rr.l54.704.l1.471r.l19.460rr.l86.905.l18.929r.l6.269r.l4.260rr.l69.622rr.lr"",""uid"":""c8447056-77a5-4109-b3f9-0f50836dcd7c"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-03-09T04:49:13.177Z""}}}",9,11,1.48,11,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,James Weber,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2d2-republic""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{}}],""points"":22,""vendor"":{},""version"":""2.5.0"",""name"":""Ric-Rolled""}",9,10,1.48,12,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Mario Righetto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""enduring""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""ionbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""sabinewren"",""leiaorgana""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Monzano Rebels""}",9,14,1.4,13,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Joaquin Quintana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""dedicated""],""crew"":[""plokoon""],""astromech"":[""r2d2-republic""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Plo's Knights""}",9,22,1.36,14,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,"Kristoff ""KTOFF"" Sote","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""thechild"",""zamwesell""],""gunner"":[""greedo""],""modification"":[""hullupgrade""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""ahsokatano-crew"",""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""razorcrest""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""migsmayfeld""],""title"":[""punishingone""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,16,1.2,15,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Paul Braggins,"{""description"":"""",""faction"":""resistance"",""name"":""Test 5-ship"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X172WW359W165WW175WY449X172W197WWW175WY378X172WW5WW165WW315Y255X5WW165W175WY444X172WW186W&sn=Test%205-ship&obs=""}},""version"":""2.5.0""}",8,25,1.64,16,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Spencer Mylchreest,"{""name"":""Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""sensor"":[""trajectorysimulator""],""talent"":[""marksmanship""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""starbirdslash""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squadron'.20.1.1.ll17.628.l3.258r.l18.645r.l12.394r.l2.255r.l1.239rr.l38.28r.l35.882.l18.926r.l6.267r.l1.716rr.l33.2.l10.284r.l18.333r.l17.249r.l14.299r.l1.240r.l5.264rr.l33.3.l10.284r.l18.333r.l14.297r.l1.239rrr.lr"",""uid"":""889dc597-ae43-4690-9072-6a1186669a28"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-30T10:51:01.594Z""}}}",7,11,1.76,17,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Joe Markham,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vile"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":6,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver"",""predator""],""modification"":[""hullupgrade""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z179X126W127W164WWY176XW113WW164Y178XW164WY465X119W165WWY466XW165WW&sn=Vile&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""2.5.0"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",7,0,1.64,18,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,WilliamHayes,"{""name"":""New Nut Busters"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.15.23"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""talent"":[""notorious""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""crew"":[""kuiil"",""mandaloriansupercommandos""],""illicit"":[""deadmansswitch""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""outmaneuver"",""marksmanship""],""modification"":[""mandalorianoptics""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Nut%20Busters'.20.3.1.ll'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.'kuiil'.'mandaloriansupercommandos'r.l16.280r.l13.288r.l14.'dropseatbay'r.l1.'notorious'rr.l56.442r.l36.155.l14.'mandalorianoptics'r.l1.240.239rr.l45.215.l10.369r.l13.287r.l1.234r.l15.377rrr.lr"",""uid"":""699e9f58-a08a-4c29-b188-08bfe0d320e4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-18T19:45:24.987Z""}}}",6,5,1.8,19,
