tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Stephane Martineau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":61},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!22:,,,,:;5:,,,,142:;27:,,,,,,:;38:,,46,61,,140:&sn=Gavin%20and%20friends&obs=""}},""version"":""2.0.0"",""name"":""Gavin and friends""}",4,1140,0.56,1,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Claude Matte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!85:,138,,90,,71,,:;88:,136,,4,69,,:;140:,,,70,,:;144:,,,,71,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1035,0.56,2,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,46,61,,140:;5:,,,,142:;6:,,,,142:;27:,,136,,,71,:&sn=FSR5.0&obs=""}},""version"":""2.0.0"",""name"":""FSR5.0""}",3,1015,0.5,3,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Julien Galloudec,,2,995,0.5,4,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Jean-Francois Oligny,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]},""points"":70},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""bt1""],""ept"":[""juke""]},""points"":63},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":65}],""name"":""Vader Echo Whisper"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/880e6021-ffde-4370-aeff-f2247a1652d8""}}}",2,815,0.5,5,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Benoit Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""outmaneuver""]},""points"":54},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""xg1assaultconfiguration""],""missile"":[""clustermissiles""]},""points"":42},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51}],""name"":""Maarek"",""description"":"""",""points"":198}",2,800,0.44,6,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Francois Lizotte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""]},""points"":67},{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""amd"":[""r3astromech""],""ept"":[""elusive""]},""points"":86},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""CorranWedgeLeia"",""description"":"""",""points"":200}",2,788,0.44,7,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,David Chabot,,2,786,0.63,8,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Alexandre Barette,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""leiaorgana""],""ept"":[""trickshot""],""title"":[""moldycrow""],""device"":[""seismiccharges""]},""points"":74},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""ioncannon"",""tractorbeam""],""modification"":[""shieldupgrade""],""ept"":[""trickshot""]},""points"":59},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""outmaneuver""]},""points"":66}],""name"":""Déception 17 mars"",""description"":"""",""points"":199}",2,780,0.63,9,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Benoit Sigouin,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""ept"":[""daredevil"",""outmaneuver""]},""points"":55},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""ept"":[""daredevil"",""outmaneuver""]},""points"":57},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""ept"":[""outmaneuver""],""cannon"":[""ioncannon""]},""points"":85}],""name"":""Ello's Trio"",""description"":"""",""points"":197}",1,661,0.31,10,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Maxime Ouelette ,,1,436,0.5,11,
Imaginaire casual,Store Event,2.0 Extended,2019-03-17,Louis Bouchard,,0,349,0.44,12,
