tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Silas Heien,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":56,""upgrades"":{""missile"":[""energyshellcharges""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1220,0.57,7,1
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Ernestas Ramanauskas (Azaghal),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""hullupgrade"",""ablativeplating""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""BobaNym""}",4,1155,0.64,8,2
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Alex Merrill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":60,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5p8""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1279,0.66,4,4
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Indar,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":31,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350XW348WWY345XWWWY296X196WWW175WW12Y254XWWW175WW12Y257XWWWW175WW12&sn=New%20Squadron&obs=coreasteroid0,coreasteroid4,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid4"",""vt49decimatordebris1""]}",4,1223,0.55,6,4
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Niklas God,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0""}",5,1345,0.68,1,8
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Diego S.,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1327,0.59,2,8
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Joel Springle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""K3's"",""pilots"":[{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z123X127WWWWWY123X127WWWWWY123X127WWWWWY123X127WWWWWY123X127WWWWW&sn=K3's&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""]}",4,1314,0.6,3,8
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,TobbyZ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Republic Bombers""}",4,1247,0.59,5,8
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Dale Bennion,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":48,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1341,0.52,9,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Zach Righetti (SirDunkirk),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Lanan Calrus"",""pilots"":[{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":27,""ship"":""m3ainterceptor""},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":29,""ship"":""m3ainterceptor""},{""id"":""serissu"",""name"":""serissu"",""points"":40,""ship"":""m3ainterceptor""},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""patience""],""crew"":[""maul""]}},{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":50,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z138XWY136XWWY132XWWY457X342W48WWWWWY90XWW63WWWWW152&sn=Lanan%20Calrus&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",3,1243,0.54,10,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Matteo Lo Cicero (Loch),"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":[]},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mazzi beef AltStars""}",3,1190,0.44,11,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,James harton,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":45,""ship"":""xiclasslightshuttle""},{""id"":""holo"",""name"":""holo"",""points"":55,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY269XWY269XWY404XWWWWWY382X319WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1173,0.57,12,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Brendon Osmann-Deyman,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber""}",3,1105,0.56,13,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""agentterex""]}}],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Send it""}",3,1045,0.54,14,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Ivor Perčulija,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kalani""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Knights of Spamalot""}",3,1025,0.35,15,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Jon Feucht - copperblue74 ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A Word to the Y’s""}",3,993,0.56,16,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,DoQQ UTC+2,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,972,0.63,17,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Sam Cooper,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":67,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""seventhfleetgunner""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Hexiled Allstars?""}",2,1128,0.33,18,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Scott Huryk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""],""device"":[""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""R2D2 Wolf Pack ALT-STARS 200""}",2,1095,0.48,19,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Nicholas Gieselman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""tacticalrelay"":[""k2b4""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Weakness into Strength v1.1.1""}",2,1045,0.4,20,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Jonathan Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":[]},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""k2so"",""chopper-crew""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alt stars""}",2,930,0.45,21,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12, Molfar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,920,0.56,22,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Stephen Sesnick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":60,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""targetingcomputer""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,905,0.52,23,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Joshua Richardson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""hullupgrade""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,869,0.52,24,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,"Larry ""tron"" T.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""talent"":[""fearless""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,857,0.52,25,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Matthew Rapmund ( Ghost),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":117,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""gunner"":[""bistan""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alt Stars Anti swarm?""}",2,599,0.32,26,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,"Attila Bodnar-Sobczak ""Totem""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""k2b4""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,743,0.58,27,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,MattNeufeld TopAce5,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,673,0.41,28,
