tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,jello_knight,"{""name"":""Percop"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Percop'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.238rrr.lr"",""uid"":""928e5d6a-c618-4a25-a838-ebe27230a1e8"",""wins"":0,""losses"":0,""tags"":[""6-9-23"",""In Testing""],""created"":""2023-07-11T22:49:50.716Z""}}}",9,66,1.875,5,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,kuatprintyards,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""talent"":[""disciplined""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.94.l14.294r.l2.254rr.l13.'junoeclipse'.l6.851r.l2.254r.l1.915rr.l41.892.l6.266r.l14.619r.l1.915rr.l25.100.l17.249r.l6.651rr.l25.632.l17.249r.l6.268rrr.lr"",""uid"":""39a710db-89a5-4b39-bdad-691b054130b8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T15:19:20.429Z""}}}",6,44,1.125,17,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,rabid,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.13"",""pilots"":[{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""m9g8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.700.l18.486r.l6.270r.l14.298rr.l53.423.l10.720r.l3.258r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.419.l10.481r.l3.258r.l18.486r.l1.471rrr.lr"",""uid"":""d0b2db68-30f7-4818-a5d4-d28a86d3b94d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-21T00:57:50.688Z""}}}",12,86,1.5,2,1
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,rusty_yoda,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jedis and Fillers"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""c110p""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""veteranturretgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332X125W240W136WY434X120W4WW337W69Y528X199WW127W252W211Y545XWW113W211WWY366XW137W136WW90WW211&sn=Jedis%20and%20Fillers&obs=""}},""version"":""06/09/2023""}",0,29,1.3125,28,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,acorbett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""jammingbeam""],""missile"":[""concussionmissiles""],""configuration"":[""tiedefenderelite""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""name"":""Vader Elite"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z469X418WW12W99W373Y179X127W123WWY205X129WWW97WW67WWY467X116W249W&sn=Vader+Elite&obs=""}}}",3,70,1.3125,22,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,pdeabenderfer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Store championship 2023"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y9X119W311WW142Y594X125W98W4W142&sn=Store%20championship%202023&obs=""}},""version"":""06/09/2023""}",6,64,1.5,13,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,ldeabenderfer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""fenn and han"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW445W446Y89X133WW54W45W76WW107W152Y458XW137WW311W5WY398X125W120WWWY459XW137W234WWW71&sn=fenn%20and%20han&obs=""}},""version"":""06/09/2023""}",6,62,1.5,14,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,rolobolo,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Attack2"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""novicetechnician"",""000"",""seventhsister""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y214X128WW53W63W60W76WW106W147Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=RAC%20Attack2&obs=""}},""version"":""06/09/2023""}",6,68,1.6875,10,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,ben,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Beef"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y435XW234W213W211W337WY434X210W364W211W337WY433X210W4W211W337WY545X210WWWWWY548X210WWWW&sn=Republic%20Beef&obs=""}},""version"":""06/09/2023""}",3,52,1.3125,24,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,ericforte,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""enduring"",""marksmanship""],""cannon"":[""protoncannons""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""perceptivecopilot""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":3,""ship"":""escapecraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""tacticalofficer""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""enduring"",""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X456W125W470WWWY534X125W470WWWWWW472W54WY93X125W61WY132X456W119W12WWWY112XW54WW93WWW156&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,57,1.125,16,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,saorfrei,"{""description"":"""",""faction"":""firstorder"",""name"":""Whispers"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X127WWW206W413Y487X199W418W127WWW206WW413Y488X127W125W11WW206W413Y266XWW98WWY625XW202WW13W&sn=Whispers&obs=""}},""version"":""06/09/2023""}",6,62,1.6875,12,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,big_ginger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}}],""name"":""We shall see"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z391X125W113W470WWW71W236W313Y558X475W125W136W481Y555X73W475W136W477Y13X124WY594X127W311W5W&sn=We+shall+see&obs=""}}}",3,69,1.3125,23,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,argetlam,"{""name"":""U"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.37"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""selfless""],""modification"":[""shieldupgrade""],""sensor"":[""passivesensors""],""crew"":[""chopper-crew""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""selfless""],""crew"":[""landocalrissian"",""c3po""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""k2so""],""talent"":[""selfless""],""modification"":[""tacticalscrambler""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""chewbacca""],""talent"":[""selfless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='U'.20.1.1.ll15.55.l18.331r.l8.307r.l14.299r.l2.577r.l1.244rr.l15.57.l18.331r.l8.311.304r.l1.244rr.l15.56.l18.331r.l8.647r.l14.302r.l1.244rr.l15.58.l18.331r.l8.275.306r.l1.244rrr.lr"",""uid"":""a0c96a3d-27d1-43fe-add1-2728c9f297fc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-22T11:21:46.950Z""}}}",3,50,0.9375,27,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,samc,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X127W116WW445WY555X73W475W136W477Y452X125W116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,63,1.6875,11,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,seneca,"{""name"":""This is the way"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='This%20is%20the%20way'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.'keovenzee'.l1.237rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rrr.lr"",""uid"":""373d134f-cbb8-4b59-9a52-747593859ef3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-29T13:21:13.236Z""}}}",3,27,1.875,19,
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,corranhorn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWWW41W77WWWW154Y501X127W116WW445WY597X124W99WY452X127W125WWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",12,86,1.875,1,2
Giga Bites Store Championship,Store Event,2.5 Standard,2023-07-29,sailor_scout,"{""name"":""Gigalo and friends"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.100.157"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""tech"":[""advancedoptics""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""talent"":[""lonewolf""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gigalo%20and%20friends'.20.5.1.ll52.414.l17.249r.l1.238r.l19.460r.l5.264rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l49.398.l1.459.230rr.l49.'dt798'.l19.654rrr.l18.19.20r"",""uid"":""a1ea077f-e954-40fb-99b3-25e6cb458395"",""wins"":0,""losses"":0,""tags"":[""GigaBites Try"",""2 Try""],""created"":""2022-08-26T01:08:54.271Z""}}}",9,82,2.0625,3,
