tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Blake Garcia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""LGarcia""}",6,11,2.0,2,1
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Chase Fair,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""chase""}",9,29,1.0,1,2
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Brendon Byrd Parmelee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Joke Skywalker""}",6,8,1.67,3,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Joseph Gunter,"{""name"":""double forespray"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.19.78"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":[]},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":[]},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='double%20forespray'.20.3.1.ll47.222r.l10.151r.l10.152rr.lr"",""uid"":""5de7520b-21c8-4977-a5cf-fe7d48a46930"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-22T17:25:18.540Z""}}}",6,9,1.33,4,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Joseph Mahfood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":[]},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":[]},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""mahfood""}",6,20,1.33,5,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Wayne Basta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":[]},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""wb""}",6,20,1.33,6,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Kenny Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""mal black blank""}",6,-2,1.33,7,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Jonah Sanders,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":[]},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""js""}",3,-19,2.0,8,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Emilio Benavides,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis""},{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":5,""ship"":""arc170starfighter""},{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite""},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z440XWWWWWY338XWWWWWWWY530XWWY415XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-5,1.33,9,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Josh Hall,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":[]},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":5,""upgrades"":[]},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":5,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-13,1.0,10,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Ross Sanders,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":[]},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""rs""}",0,-34,2.0,11,
LSO Top Gun 2022,Casual Event,2.5 Standard,2022-07-24,Travis “Mongo” White ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":[]},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":[]},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":[]},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""mongo""}",0,-24,1.67,12,
