tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Antonio Sanders - Phynoz,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""THE WAY""}",5,1750,0.73,3,1
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""gascloud6"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1708,0.65,4,2
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Rodrigo Denicol,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Extended"",""pilots"":[{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":52,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":46,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":54,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z405X224W99WWW221WW323Y409X238WWWW339WW323Y405X99WW222WWWW323Y405X224W98WWW339WW323&sn=Extended&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,1772,0.51,1,4
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Eduardo Pires,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""device"":[""bombletgenerator""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1799,0.5,2,4
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Jonathan Mendes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""talent"":[""cutthroat""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1585,0.5,5,8
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Marcel Manzano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":78,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""],""cannon"":[""tractorbeam""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1519,0.56,6,8
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Lucas_Emerique,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X381WW102Y172X381WW102Y172X381WW102Y172X381WW98Y172X381WW332Y172X381WW98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1627,0.5,7,8
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Leandro Grego,"{""name"":""OL Kylo manjou"",""description"":"""",""faction"":""firstorder"",""points"":188,""version"":""2.5.6"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""modification"":[""afterburners""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='OL%20Kylo%20manjou'.188.5.0.l70.624.l1.231rr.l49.397.l14.294r.l1.459rr.l52.414.l17.848rr""}}}",4,1472,0.51,8,8
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Filipe Freitas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1434,0.49,9,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Marcos Efraim,"{""name"":""ZAM Bro’s"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.5.12"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ZAM%20Bro%E2%80%99s'.200.7.0.l10.801.l8.539r.l12.864r.l13.287r.l14.297r.l1.238rr.l58.492.l14.534r.l1.240r.l15.533rr.l58.495r""}}}",4,1419,0.44,10,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Rafa Blade,"{""description"":"""",""faction"":""resistance"",""name"":""First Way"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWWW175WWY257X172WWWW175WWY345XWW191WY444X344WWY387X172WW102W&sn=First%20Way&obs=""}},""version"":""2.0.0""}",4,1414,0.57,11,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Maykcharlie04,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""name"":""4lom"",""points"":52,""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""zuckuss""],""title"":[""misthunter""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":48,""ship"":""m12lkimogilafighter"",""upgrades"":{""astromech"":[""r5tk""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":29,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY109XWW66WWW155WY129XWWW9WWY398X125WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1351,0.57,12,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Tarcísio Agostinho,"{""name"":""Íon torpedos "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.15.23"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%C3%8Don%20torpedos%20'.200.7.0.l64.567.l18.594r.l5.263rr.l64.567.l18.594r.l5.263rr.l64.567.l18.594r.l5.263rr.l64.567.l5.263rr.l64.567.l5.263rr.l64.567.l12.541r.l5.263rr""}}}",4,1308,0.62,13,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Alex Gaspar,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jedi Knight"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Jedi%20Knight&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1277,0.57,14,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,André de Souza Botelho,"{""name"":""Ghost"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.13.9"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":90,""upgrades"":{""crew"":[""sawgerrera"",""chewbacca""],""modification"":[""hullupgrade""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ghost'.198.1.0.l35.881.l17.536rr.l34.42.l15.328rr.l23.73.l8.317.306r.l14.297r.l2.577rr""}}}",4,1247,0.53,15,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Therêncio Corrêa,"{""description"":"""",""faction"":""rebelalliance"",""name"":""L2BJ"",""pilots"":[{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":58,""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XW46WWW140Y33X125WWW40WW140Y37X113WWWW140Y36X92WW54W23WW140&sn=L2BJ&obs=yt2400debris1,vt49decimatordebris1,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""core2asteroid1""]}",4,1218,0.56,16,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,"Francisco ""El profe"" Gimenez ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""gunner"":[""greedo""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris0""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Liga argentina""}",3,1627,0.31,17,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,"Giovanni ""DI0"" Diniz ","{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":68,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""directorkrennic"",""darthvader""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""predator""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1498,0.43,18,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,ArmandoSilva,"{""description"":"""",""faction"":""galacticempire"",""name"":""Suicide squad"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":41,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X128WW102Y172X128WW102Y172X128WW102Y172X128WW102Y466X128WWWY229X&sn=Suicide%20squad&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1429,0.48,19,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Juan Sebastian Quinche,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":[]},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""zamwesell""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum salad3""}",3,1405,0.51,20,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Paulo Pai,"{""name"":""Double Decimator"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.11"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Decimator'.200.2.0.l28.147.l8.341r.l14.299rr.l28.146.l8.338r.l16.348r.l14.299r.l1.236r.l15.349rr""}}}",3,1323,0.5,21,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0""}",3,1265,0.62,22,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Gabriel Fonseca,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWWW217W339WW165WY428XWWW218W339W369W165W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1259,0.51,23,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Mau Comini,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Rogue Hope AABE"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":60,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":54,""ship"":""ewing"",""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z463X341WW99W371Y74XWWW12WWW313WY23XWWW4WY50X343WWW371&sn=New%20Rogue%20Hope%20AABE&obs=""}},""version"":""2.0.0""}",3,1254,0.67,24,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Raoni Cogo,"{""description"":"""",""faction"":""resistance"",""name"":""Cova Rey2"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":94,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WWW193Y387X172WWW186Y351X172WWWW244WW5W&sn=Cova%20Rey2&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1222,0.58,25,
