tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,atodea,"{""name"":""Sith "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.14"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""brilliantevasion""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sith%20'.20.2.1.ll43.115.l8.341rr.l13.'darthvader-battleofyavin'r.l25.99.l17.536r.l6.266r.l1.233rr.l41.'secondsister'.l17.536r.l14.299r.l1.238rrr.lr"",""uid"":""36529207-5af5-47d9-83ab-7456447a1a15"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-12T01:26:18.437Z""}}}",3,49,1.5,17,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,moosebacca,"{""name"":""Ramshackle "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.23.60"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""crew"":[""zuckuss""],""talent"":[""marksmanship""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""syncedlasercannons""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""talent"":[""notorious""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ramshackle%20'.20.3.1.ll'rogueclassstarfighter'.'cadbane'.l3.674r.l8.363r.l1.239r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'viktorhel-rogueclassstarfighter'.l3.674r.l13.287r.l1.239rr.l'rogueclassstarfighter'.'nomlumb-rogueclassstarfighter'.l3.674r.l1.246rr.l38.635.l1.239.234rr.l45.214.l16.367r.l13.287r.l1.'notorious'r.l15.377rrr.lr"",""uid"":""94daf06d-eee1-44ab-bb0b-2e86b8b28cc2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T05:32:41.843Z""}}}",0,15,1.875,19,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,kimchisoup,"{""description"":"""",""faction"":""separatistalliance"",""name"":""6 Conc conc conc"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""tv94""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges""],""crew"":[""generalgrievous""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges""],""crew"":[""bokatankryze""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z325X355W71W236W237Y325X355W71W236W237Y325X355W71W236W237Y410XWW223WW355WW323Y411X209WW219W355W236W323Y411X209WW425W355W236W323&sn=6%20Conc%20conc%20conc&obs=""}},""version"":""06/09/2023""}",1,39,1.375,18,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,contrarian,"{""name"":""Saturday"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""06/09/2023.NaN"",""obstacles"":[""gascloud3"",""pomdebris3"",""pomasteroid2""],""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Saturday'.20.2.1.ll19.109.l12.690r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l41.103.l1.241.237rr.l11.92r.l11.92r.l11.90r.l11.90rr.l20.-1.-1r"",""uid"":""f389731a-3bda-4e79-970a-a3833f834b22"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-29T15:08:54.979Z""}}}",0,13,1.875,20,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,diablo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.24.36"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""ministertua""],""title"":[""dauntless""],""gunner"":[""fifthbrother""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.0.ll13.'darthvader-swz105'r.l28.147.l8.339.345r.l16.348r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l43.115.l8.341rrr.l6.8.0r"",""uid"":""0638fbb9-9f88-4386-85c0-694008fa9eb5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T18:41:00.981Z""}}}",6,60,1.0,12,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,hamdongal,"{""name"":""Starkiller Queens"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.32.71"",""obstacles"":[],""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Starkiller%20Queens'.20.5.1.ll49.452.l6.266rr.l50.641.l16.470r.l1.652r.l19.462rr.l88.919.l18.933r.l17.536.249r.l6.267r.l19.460rr.l49.'lieutenantgalek'.l3.257r.l1.239rr.l70.624.l1.231.238r.l19.654rrr.lr"",""uid"":""359e84fb-860d-4a73-a48e-4b804c2e5611"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-20T02:45:59.428Z""}}}",3,68,1.5,16,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,squisheeball,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z501X116W127WW445WY451X378WWW311WWY555X73W475W136W477Y499X127WWW446W445Y13X124W&sn=Unnamed+Squadron&obs=pomdebris1%2Cpomdebris3%2Cyt2400debris2""}},""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris2""]}",12,82,1.5,1,2
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,rsather,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""captainphasma""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader"",""deadeyeshot""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""compassion""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z266XWW98WWY243X127W319W206W182W113WY402XWWW183W369W92WWY233X131W343WWWY487X418W417W127W99WW415WW413&sn=Unnamed+Squadron&obs=""}}}",12,82,1.3125,2,1
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,jollylongfellow,"{""description"":"""",""faction"":""firstorder"",""name"":""FO with two 5s"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""captainphasma""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W73WW99WW186WW413Y266XWW311WWY237X133W415WW234WWY262X119W181WWY403X319WW206WW61W183W&sn=FO%20with%20two%205s&obs=""}},""version"":""06/09/2023""}",9,81,1.75,3,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,jmcclain,"{""name"":""Rey+++"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""coreasteroid4"",""core2asteroid3""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""illicit"":[""overtunedmodulators""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship""],""title"":[""kazsfireball""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%2B%2B%2B'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l10.719r.l18.486r.l1.230rr.l69.620.l13.931r.l6.651r.l14.619r.l1.239r.l15.655rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l65.573.l8.474r.l14.619rrr.l0.4.9r"",""uid"":""8f163724-ef3e-4cb9-9f72-68a6428196d8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-29T17:18:34.502Z""}}}",9,86,0.9375,6,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,the_taggerung,"{""description"":"""",""faction"":""firstorder"",""name"":""5 i5 FO"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W415WW234WW374Y266XWW311WWY397X125WW97WW182WWY487X73W418W127W99WWWW413Y625XW202WW11W&sn=5%20i5%20FO&obs=""}},""version"":""06/09/2023""}",6,63,1.125,11,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,sunflash_the_mace,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Return of Anakin 7b"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""crackshot"",""daredevil""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W340W215Y333X116W117WWW233Y577X130W89W213Y433X116W4WW337WY545X124WWWWW&sn=Return%20of%20Anakin%207b&obs=""}},""version"":""06/09/2023""}",4,42,1.333333333333333,13,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,thegrodon,"{""description"":"""",""faction"":""resistance"",""name"":""All i5s"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y298X116W206WW358WW175W12Y299X116WWW359WW175WY477XWW137W5WWWW409W234W&sn=All%20i5s&obs=""}},""version"":""06/09/2023""}",9,74,1.5625,4,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,popeman,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.17"",""obstacles"":[""pomdebris3"",""pomdebris1"",""coreasteroid5""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":0,""upgrades"":{""crew"":[""qira""],""gunner"":[""agilegunner""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":0,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":0,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":0,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.235rr.l47.223.l8.387r.l16.388r.l13.291r.l1.247r.l15.390rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.357r.l13.287r.l1.239r.l15.'xanadublood'rr.l44.186.l5.264rr.l38.635.l1.238rrr.l-1.-1.5r"",""uid"":""5aac10c5-61dc-48d6-b697-bb6286f581d7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T01:06:04.247Z""}}}",6,56,1.375,10,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,echoseven,"{""name"":""Lando wing"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.64.61"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""suppressivegunner""],""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lando%20wing'.20.1.1.ll1.70.l8.314.275r.l16.319r.l15.327rr.l35.'keovenzee'.l6.270rr.l17.878.l3.257r.l18.645r.l16.689r.l1.239r.l15.923rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""8b79a70c-b73c-4c67-8c2d-4a3c6557a96c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-19T03:55:53.801Z""}}}",9,55,1.0625,5,
Zulu's Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,teleportation,"{""name"":""What does love have to do with it"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""],""talent"":[""squadleader""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='What%20does%20love%20have%20to%20do%20with%20it'.20.2.1.ll13.'darthvader-swz105'r.l13.'junoeclipse'.l2.254r.l1.670r.l19.462rr.l13.94.l14.294r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rr.l11.'magnatolvan'.l3.258r.l14.619r.l1.245rrr.lr"",""uid"":""deb2062e-a8de-4eb0-b3c8-34f248fb5bb3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-29T17:42:04.681Z""}}}",3,50,1.6875,15,
