tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",5,1376,0.63,1,4
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Paul Fuller,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.4.3"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.1.(69.625.(6.651).(1.652)).(52.414).(49.454).(49.398)""}}}",4,1505,0.43,2,4
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Thomas Haserodt Arnold,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.23.27"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""],""talent"":[""outmaneuver""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.1.(13.93.(2.254)).(16.117.(16.348).(14.619).(1.240)).(11.92).(11.92).(11.92)""}}}",4,1343,0.57,3,4
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Duhtch Cuthbert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1277,0.68,4,4
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,braden Beard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1113,0.64,5,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Jon Conley,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":90,""upgrades"":{""force-power"":[""foresight""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z381X117WW311WY236X251W186W134WY233X181WW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1266,0.52,6,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Brack Lee,"{""name"":""Phirst Order Phascism "",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Phirst%20Order%20Phascism%20'.199.5.1.(50.642.(16.470)).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",3,1196,0.44,7,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Kyle Bourgault,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X181W186WWY287X181W186WWY287X181W186WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1140,0.57,8,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Joseph Davenport,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Dangerous Bot Squad""}",3,1127,0.52,9,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Justin Mazouat,"{""name"":""Hyperface"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""foresight""],""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperface'.200.1.1.(33.2.(18.333).(17.613).(5.264)).(33.3.(18.333)).(35.19).(35.20.(1.236))""}}}",3,1115,0.69,10,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb"",""c3po""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1111,0.56,11,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Kyle Allen,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z381X117WW311WY236XWWW311Y286XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1072,0.48,12,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Lee Lahti,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":51,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":51,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":50,""ship"":""arc170starfighter""},{""id"":""jag"",""name"":""jag"",""points"":48,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X117WW2WY338XWWWWWY342XWWWWWY339XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,947,0.6,13,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Tom Copeland,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":{""force-power"":[""predictiveshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XWWWWY259XWWWWY381X181WWWY236X203WWW&sn=Undercover%20Boss&obs=""}},""version"":""2.0.0"",""name"":""Undercover Boss""}",3,862,0.47,14,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,"Nicholas ""Brimstone"" Smith","{""name"":""Boba Fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":182,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Fenn'.182.3.1.(36.155.(1.235)).(10.149.(8.361).(12.396).(13.287).(14.297).(1.235).(15.379))""}}}",2,1122,0.51,15,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,William Bonar ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1012,0.4,16,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Brian Espinoza,"{""description"":"""",""faction"":""firstorder"",""name"":""Vonrieg’s Vengeance"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":72,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""deuteriumpowercells""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z381X126W318WWY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=Vonrieg%E2%80%99s%20Vengeance&obs=""}},""version"":""2.0.0""}",2,990,0.48,17,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Luke DeWitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z75XW113W232WWWW313Y75XW113W232WWWW313Y75XW113W11WWWW313Y27X120W138WWWW71W&sn=2020%20Spring%20BBBY%20thought%202&obs=""}},""version"":""2.0.0"",""name"":""2020 Spring BBBY thought 2""}",2,929,0.37,18,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,TimothyBeebe ,"{""name"":""Kaths skull krew "",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":76,""upgrades"":{""cannon"":[""autoblasters""],""title"":[""slavei""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kaths%20skull%20krew%20'.199.3.1.(36.160).(36.160).(10.151.(3.578).(15.379)).(36.160)""}}}",2,925,0.46,19,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Steven Sherry,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,944,0.35,20,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,CODY MILLS ,"{""name"":""SC"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""concussionmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""concussionmissiles""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""crew"":[""generalgrievous""],""forcepower"":[""foresight""],""title"":[""scimitar""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":53,""upgrades"":{""configuration"":[""landingstruts""],""sensor"":[""firecontrolsystem""],""tacticalrelay"":[""kraken""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SC'.199.7.1.(66.566.(18.594).(6.267)).(66.566.(18.594).(6.267)).(60.503.(8.540).(17.613).(15.542)).(66.564.(18.594).(2.254).(1000.531))""}}}",1,779,0.54,21,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Charles Fletcher III,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""maul""],""title"":[""slavei""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X126WY103X126WWW48WWWW161W&sn=Fenn%20Fett%20v4&obs=""}},""version"":""2.0.0"",""name"":""Fenn Fett v4""}",1,594,0.44,22,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Jason Keen,"{""name"":""Ric and 3 Dics"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""outmaneuver""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ric%20and%203%20Dics'.200.6.1.(63.557.(10.283).(2.254).(1.240)).(63.562.(2.577).(5.264)).(63.562.(2.577).(5.264)).(63.562.(2.577).(5.264))""}}}",1,550,0.33,23,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Adam Kattnig,"{""name"":""B squad"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='B%20squad'.200.6.1.(68.599.(10.284).(1.234).(4.261)).(63.558.(2.577).(5.264)).(61.511.(18.549)).(61.510.(18.549))""}}}",1,543,0.48,24,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,L Saunders,,1,491,0.6,25,
MYTHIC GAMES SEASON 1 STORE CHAMPIONSHIP,Other,2.0 Hyperspace,2020-02-23,Asher Holloman,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z397XWWW182WWY381X117WWWY236XWWW311&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",1,323,0.9,26,
