tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,cpdio,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Aces"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p44""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X199WW119W364W165Y278X199WWWW200W165WY530XW226W165Y434X116W5W236W337W69&sn=Republic%20Aces&obs=pomasteroid2,pomdebris1,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""pomasteroid2"",""pomdebris1"",""pomdebris3""],""format"":""STANDARD""}",6,51,1.3125,11,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,melis,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X199W415W136WWY262XWWW165Y627XWWW165Y266XWW311WWY242X119WW186WW182W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",9,50,1.4375,4,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,nokki,"{""description"":"""",""faction"":""galacticempire"",""name"":""Escuadrón Vader 1Interceptores Torneo"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""foresight""],""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""daredevil"",""elusive""],""missile"":[""protonrockets""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""elusive""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X251WW256WW113W98WWY456X117W119W102WWY218X116WWW98W249Y225X116W119Y227X&sn=Escuadr%C3%B3n%20Vader%201Interceptores%20Torneo&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,39,2.0,13,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,larguijote,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""boka arcs 1"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":5,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""kitfisto"",""niteowlcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZsZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y510X125W327W89WWWWWW465W447W449W468WW&sn=boka%20arcs%201&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,56,2.125,7,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,arc_esb_nullclass,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""REP 5ships ARC/ARC/ETA/V-Wing/V-Wing"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""sinker"",""name"":""sinker"",""points"":6,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y575X342W486W490Y280X210WW54W89WW4W211Y434X210W4W211W337W69Y433X210W364W211W337W71&sn=REP%205ships%20ARC%2FARC%2FETA%2FV-Wing%2FV-Wing&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,44,1.833333333333333,14,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,mr_blank,"{""description"":"""",""faction"":""rebelalliance"",""name"":""¡I'm just a tourist!"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tristanwren""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z73X125WW470WW234WWW313Y27X376WW136WWWWWY597X116W99WY32XWW438W165W140Y54XW113W234W&sn=%C2%A1I'm%20just%20a%20tourist!&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",7,56,1.25,6,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,frank,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""bodhirook"",""name"":""bodhirook"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""clanwrencommandos""],""modification"":[""tacticalscrambler""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""version"":""11/25/2022"",""format"":""STANDARD!""}",3,35,1.833333333333333,15,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,zerj,"{""name"":""A"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.17.70"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""elusive""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""tech"":[""patternanalyzer""],""talent"":[""crackshot""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A'.20.5.1.ll49.452.l6.266rr.l50.407.l16.470r.l1.233r.l19.462rr.l49.398.l1.233.459r.l19.460rr.l88.919.l18.933r.l17.249.536r.l6.267r.l14.298r.l1.230r.l19.462rr.l50.642.l16.470r.l2.254r.l1.233r.l19.462rrr.lr"",""uid"":""a2e91441-9dad-433c-b157-ec0bc2e41aa1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-05T18:34:28.751Z""}},""format"":""STANDARD!""}",7,50,1.5625,5,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,tolguin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Torneo"",""pilots"":[{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z595XW136W5WW142Y54X119WW234WY597X119W99W371Y27X376WW136WWWWWY74X119WW12WW136WWW313&sn=Torneo&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",9,58,1.9375,2,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,martintapian,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes"",""deadmansswitch""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW436W69W369W93WW370W89Y616X119WW470WWWW472WW69Y305X126WW207WW229Y325X70WW367W237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",12,79,1.6875,1,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,saguayo,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.10"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""title"":[""reysmillenniumfalcon""],""illicit"":[""falsetranspondercodes""],""crew"":[""rosetico""],""gunner"":[""finn""],""talent"":[""heroic""],""force-power"":[""patience""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""m9g8""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""lonewolf"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475r.l17.849r.l16.476r.l13.877r.l1.471r.l15.485rr.l53.'zayversio'.l10.481r.l18.486r.l1.471rr.l54.435.l1.238.471r.l19.460rr.l54.436.l1.241.233r.l5.262rrr.l-1.-1.-1r"",""uid"":""95ea0116-b8ae-4d6f-b14d-2c32516a7eb2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-04T15:03:08.938Z""}},""format"":""STANDARD""}",6,49,1.4375,9,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,ofernandezo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Alicatan_06Mayo"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y601XW123WW165WY394X199W119WW11Y184XW60WW&sn=Alicatan_06Mayo&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,38,1.333333333333333,10,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,danielr,"{""description"":"""",""faction"":""firstorder"",""name"":""Ember"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive"",""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY262X119W181W186WY625X119WWW11WY627X119W186WWY242X119WW186WW182WY383X119W124WWW&sn=Ember&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,49,1.9375,8,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,carlos_monje,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""V wing y aces"",""pilots"":[{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-delta7baethersprite"",""name"":""obiwankenobi-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z581X4W338W363Y580X330W480W317W337Y528XWW116W214W165Y533X203WW116W364W165&sn=V%20wing%20y%20aces&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",9,61,1.75,3,
Revenge of the Sixth by Chopico Squadron en Alicatan,Store Event,2.5 Standard,2023-05-06,cristophernandez,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Torneos v2 Mod"",""pilots"":[{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bt1""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""ahsokatano-crew""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z106X121WWW63W71W92WW370W79Y112XW45WW92W107WW156Y457X417W424WWWWY610X119WW446W&sn=Torneos%20v2%20Mod&obs=core2asteroid4,coreasteroid2,coreasteroid4""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid4"",""coreasteroid2"",""coreasteroid4""],""format"":""STANDARD""}",3,26,2.0625,12,
