tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Jason Case,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z242X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,984,0.46,1,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Joseph Franchino,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r5p8""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WWWW160Y85XW138WWW8WWWY98X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1009,0.46,2,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Charlie Bonnet,"",3,896,0.5,3,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Josh Dunne,"",2,918,0.5,4,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Tommy Adams,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":47,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z350X172W186W54W164Y239X116W172WWY296X197WW175WWWY254XWW175WWW&sn=Finn%2C%20Jess%2C%20Lulo%2C%20Bastian&obs=""}},""version"":""2.0.0"",""name"":""Finn, Jess, Lulo, Bastian""}",2,895,0.56,5,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Sean O'Donoghue,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":44,""upgrades"":{""crew"":[""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY240XWWW186Y352XWWWW245W5WY350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,715,0.38,6,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,William Connelly,"",1,813,0.53,7,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Kenny Douglas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113W99Y203XWW97WWWWWY208XW97WWWW69WY208XW97WWWW69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,709,0.53,8,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Mike Morgan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116WWY173XW113WW105Y198XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,535,0.63,9,
LGS Extended Tourney 8/10/19,Store Event,2.0 Extended,2019-08-10,Ken Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""]},""points"":44},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""],""ept"":[""swarmtactics""]},""points"":49},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""leiaorgana""],""ept"":[""swarmtactics""]},""points"":105}],""name"":""Jank 59"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7de30ff6-8910-4c80-8086-a3ec85f74924""}}}",1,426,0.67,10,
