tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,Masha_Dash,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.29.44"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""crew"":[""fives"",""wolfpack""],""missile"":[""diamondboronmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l74.661.l8.679.680r.l6.580r.l14.299rr.l62.521.l6.266r.l14.554r.l1.544rr.l62.521.l6.266r.l14.554r.l1.544rr.l62.521.l6.267r.l14.554r.l1.544rr.l62.521.l6.267r.l14.554r.l1.544rr"",""uid"":""7ce55ad8-ef3f-450c-a723-a1ec446638a7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-21T07:02:43.442Z""}}}",4,945,0.63,1,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1055,0.5600000000000001,2,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":81,""ship"":""tieddefender""},{""id"":""darthvader"",""name"":""darthvader"",""points"":68,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z194XWWWWY173XW113WWY394XW113W100&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1023,0.5,3,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,脸黑的饿货,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,934,0.67,4,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,YXC91,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":60,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,884,0.44,5,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,人间心光,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":79,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z195X126WWWWY197X123WWWWY181XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,995,0.6899999999999999,6,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,887,0.63,7,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,Dismir,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZsZ200Z298XWWWW175WWY299XWWWW175WWY239XW126WWY387XWW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,852,0.44,8,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,Yongzhe Wen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""experthandling""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""AA2400""}",2,822,0.5600000000000001,9,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z123X127WWWWWY123X127WWWWWY123X127WWWWWY123X127WWWWWY123X127WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,743,0.5600000000000001,10,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,Veinto.C.Yang,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""weaponssystemsofficer""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,710,0.38,11,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,Lannister,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":51,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,722,0.44,12,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,F² MEAT,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":50,""upgrades"":[]},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":50,""upgrades"":[]},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":50,""upgrades"":[]},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""xx23sthreadtracers"",""discordmissiles""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,701,0.5,13,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":39,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":39,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":39,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,638,0.5,14,
SGF X-WING STORE TOURNAMENT 2021/12,Store Event,2.0 Extended,2021-12-25,TACHISEI JYO,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":50,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":48,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""echo"",""name"":""echo"",""points"":54,""ship"":""tiephphantom"",""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""name"":""duchess"",""points"":48,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z175XW113WW105Y180X126WWWY200XWWW249Y211X132WWW&sn=New%20Squadron&obs=yt2400debris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1""]}",1,489,0.58,15,
