tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Alex Farley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!7:-1,-1,-1,142:;4:72,-1,2,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1117,0.69,1,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Azlan Addleman,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:-1,-1,183,-1,-1,-1,-1,-1:;236:204,206,136,-1:;262:181,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1149,0.44,2,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Sean Farley,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40}],""name"":""5 A-wings"",""description"":"""",""points"":200}",3,983,0.5,3,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Josh Allred,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":55},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""ioncannonturret""]},""points"":47},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""ioncannonturret""]},""points"":47},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""ioncannonturret""]},""points"":47}],""name"":""Rebel Hyper 2"",""description"":"""",""points"":196}",3,952,0.63,4,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Scott Omo,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":64},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":64},{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""generalhux""],""tech"":[""hyperspacetrackingdata""]},""points"":72}],""name"":""Explosion Brothers"",""description"":"""",""points"":200}",2,900,0.44,5,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Jeremy greenfield,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""elusive""]},""points"":77},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":77},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""lonewolf"",""trickshot""]},""points"":45}],""name"":""565"",""description"":"""",""points"":199}",2,794,0.63,6,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Chaiserman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""r2d2-crew"",""sawgerrera""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!42:133,-1,86,56,58,107,-1,-1:;5:126,136,2,165,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,733,0.5,7,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Leif Allred,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""predictiveshot""]},""points"":71},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":43},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""The scars of the past"",""description"":"""",""points"":200}",1,765,0.44,8,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Joe Lutovsky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!43:133,-1,-1,-1,52,107,154,-1:;5:126,-1,6,-1,142:;30:138,-1,5,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,593,0.44,9,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Mongo,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":81,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!245:125,-1,-1,173,174,96,107,193:;231:125,5,164,175,206,171,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,582,0.56,10,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Michael Wages,"{""description"":"""",""faction"":""resistance"",""name"":""XAAA"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":71,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:116,5,-1,175,-1,-1,-1:;239:116,133,-1,186:;240:116,172,-1,186:;270:116,133,-1,186:&sn=XAAA&obs=""}},""version"":""2.0.0""}",1,534,0.38,11,
TUCSON GAMES AND GADGETS WAVE 2 CHAMPIONSHIP PARK PLACE,Store Event,2.0 Hyperspace,2019-02-02,Scott Forster,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":81,""upgrades"":{""talent"":[""composure""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:115,5,105,175,-1,-1,168:U.10;298:119,-1,-1,175,206,171,168:U.10;239:116,133,-1,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,498,0.38,12,
