tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Cam Murray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z665X508W510W470W511Y564X125W204W105Y647X497W234W317Y185XW29W&sn=Unnamed+Squadron&obs=""}}}",9,0,2.0,1,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,tb0ned,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""targetingsynchronizer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}}],""name"":""Fo 2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X418WWW99WW206WW413Y381X181W319W206W311W108WY266XWW98WWY233X125W127W177WWY397X125WW97WW182WW&sn=Fo+2&obs=""}}}",9,0,1.33,2,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Matthew Agnihotri,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y574X418W486W340Y582X238W108Y434X127W213WW337W69Y364XW138WW69WY365XW138WW317W&sn=Unnamed+Squadron&obs=coreasteroid0%2Ccoreasteroid1%2Ccoreasteroid2""}},""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",6,0,2.0,3,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,R5Don4,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X125W127W318W311WWY266XWW98WWY233X181WW186WWY489X319WWW206W413Y487XW73W319W99WW206WW413&sn=Unnamed+Squadron&obs=""}}}",6,0,1.67,4,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Isaac,,6,0,1.67,5,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Koudys,,6,0,1.33,6,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Kilum natta,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""name"":""5x"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WWWW175W10Y296XW358WW175WY448X197W198WW175W12Y297X172W198W359WWW175WY606X125WW97WWWWW175W&sn=5x&obs=""}}}",6,0,1.33,7,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Pinkerton,,6,0,1.33,8,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Craig Norek,"{""link"":""\""name\"":\""Sicko 6"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""02/23/2024.NaN.NaN"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""torpedo"":[""plasmatorpedoes""],""modification"":[""precisionionengines""],""talent"":[""deadeyeshot""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""agilegunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Sicko%206%27.20.6.1.ll76.%27anakinskywalker-siegeofcoruscant%27r.l71.788.l18.870r.l14.867r.l1.670r.l5.579rr.l62.%27kickback-siegeofcoruscant%27r.l68.599.l12.394r.l4.261rr.l%27clonez95headhunter%27.%27boost%27.l1.544rr.l74.%27sicko%27.l8.679r.l16.388r.l6.265r.l1.243rrr.lr"",""uid"":""00282727-c9ec-4499-aa43-9c68b79fb7eb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2024-03-09T17:10:17.186Z""}}}",3,0,1.67,9,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,GrampsDave Big Deal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot"",""malice""],""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""imperialsupercommandos""],""modification"":[""ablativeplating""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""name"":""Vader Sunday"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z173X419W418W133WW113WWW105Y185X467WW103Y467X119W249W374Y644X494W68W69Y647X497W234W317&sn=Vader+Sunday&obs=""}}}",3,0,1.67,10,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,KhorneFlakes,,3,0,1.33,11,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Greg Chandler Burns,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-battleoverendor"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""aceinthehole-battleoverendor"",""itsatrap-battleoverendor""],""crew"":[""niennunb""],""gunner"":[""airencracken-battleoverendor""],""title"":[""millenniumfalcon-battleoverendor""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z663X504W502W52W505W506Y555X73W475W136W477Y563X137W134W480Y597X123WW371Y13XW445&sn=Unnamed+Squadron&obs=gascloud1%2Cgascloud2%2Cgascloud3""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,0,1.33,12,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,matmercuri,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.65.68"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r7a7""],""force-power"":[""brilliantevasion""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""brilliantevasion"",""patience""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""brilliantevasion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.6.1.ll76.%27anakinskywalker-siegeofcoruscant%27r.l76.%27obiwankenobi-siegeofcoruscant%27r.l61.510.l10.862r.l18.549r.l17.536rr.l76.785.l17.536.849r.l14.299rr.l61.512.l10.547r.l18.549r.l17.536rrr.l5.11.10r"",""uid"":""1aa11854-ee5e-4937-9610-bc1efd9780bc"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Nov 26 2023""}}}",3,0,1.33,13,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Tristan Singleton,,3,0,0.67,14,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,Dave Roy,,0,0,1.67,15,
BKG X-Wing March 2024,Store Event,2.5 Standard,2024-03-10,FOJoe,,0,0,1.67,16,
