tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,kart0ffelk0pf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,,,3,1
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,Cornerback,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":91,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""countdooku""],""modification"":[""hullupgrade""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y272X204W13WWW218WW164WWY356X248W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,,,2,3
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,Kettch,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":41,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":39},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z307X239WWY308XWWY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,,,1,2
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,"Marcel ""Dalli"" Herzog","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116W12WW48W70WW164WY106X116W12WW63W70W96W164W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",5,,,4,4
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,Fengel,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":84,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""captainphasma"",""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XW186WW183W54WWW164Y236XWWWY262X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,5,5
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,Durandell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WWWWWW147Y171XWWY171XWWY171XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,6,6
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,Undercava,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X248WY354X248WY354X248WY305X126WWW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,7,7
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,Darth_Ace,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":95,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""captainphasma"",""perceptivecopilot""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":98,""upgrades"":{""force-power"":[""sense""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XW186WW183W54WW111W165Y236X75W186W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,8,8
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,"","",,,,9,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,10,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,11,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,12,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,13,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,14,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,15,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,16,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,17,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,18,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,19,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,20,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,21,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,22,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,23,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,24,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,25,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,26,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,27,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,28,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,29,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,30,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,31,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,32,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,33,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,34,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,35,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,36,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,37,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,38,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,39,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,40,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,41,
Hyperspace Trial Bamberg,Hyperspace Trial,2.0 Hyperspace,2019-10-13,,,,,,42,
