tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,David Doncheck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":83,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!22:133,112,136,5,:;23:,113,136,5,:;50:125,116,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1111,0.67,1,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,Benjamin Doyle,"{""name"":""HWKEE"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]},""points"":66},{""id"":""gavindarklighter"",""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""]},""points"":61},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""crew"":[""perceptivecopilot""]},""points"":39}]}",3,974,0.63,2,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,Dan Chilton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":67,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!166:111,,14,,,:;229::;227:132,:;226::;221::;228::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,957,0.67,3,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,Craig Miller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""synchronizedconsole""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,225,,211:;341:136,,,,211:;276:,,200,:;316:132,,211:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,864,0.38,4,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,sozin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani 4ship"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":87,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":51,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,214,201,215:;341:,,227,,:;321:,:;321:,:&sn=Ani%204ship&obs=""}},""version"":""2.0.0""}",2,827,0.5,5,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,Andy Devlin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":55,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!341:,,227,2,:;341:,,225,,:;321:,:;321:,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,763,0.5,6,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,"Tim Nakayama (""Diablo"")","{""name"":""New Squadron"",""points"":200,""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]},""points"":80},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""title"":[""dauntless""],""device"":[""proximitymines""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]},""points"":78}]}",2,761,0.56,7,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,James McNulty,"{""name"":""TIE Crack Salad"",""points"":199,""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""points"":65},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""]},""points"":49},{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]},""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""points"":30}]}",2,636,0.56,8,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,Marc Verebely,"{""name"":""Dooku Mini Swarm"",""points"":200,""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""],""title"":[""scimitar""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""forcepower"":[""heightenedperception""]},""points"":61},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":22},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":24}]}",1,708,0.44,9,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,Bryan Tull,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":61,""upgrades"":{""crew"":[""tacticalofficer"",""admiralsloane""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!213:,,:;213:,71,:;213:,,:;213:,,:;183:,61,14,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,668,0.44,10,
2.0 March Tournament,Store Event,2.0 Extended,2019-03-23,Jason Isbell,"{""description"":"""",""faction"":""resistance"",""name"":""Rey and friends"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":99,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!244:,,173,,174,,,:;254:,,175,,,:;296:,,175,,,:&sn=Rey%20and%20friends&obs=""}},""version"":""2.0.0""}",1,631,0.56,11,
