tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Chris Kirby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z203X116WW97WWWWWY204X116W134W97WWWW69WY207X116WW97WWWW69WY207X116WW97WWWW69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1225,0.44,1,1
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Adam Nieting,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y30X138WWWW69WY30X138WWWW69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1175,0.56,2,3
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Scott Creamer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}}],""points"":191,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W69W92W164W161WY248X121WY248X121WY248X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1102,0.69,3,2
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Isaiah Steffen,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":48,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""tacticalofficer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1009,0.44,4,4
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Dustin Matthews,"",3,997,0.52,5,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Jason Maddox,"",2,1030,0.5,6,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,David Hollister,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z81X116WW12WWWWW151Y82X116WWW12WWWW151Y83X116WWW12WWWW151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,997,0.65,7,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Zach Huffines,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":54,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""larmadacy"",""korrsella""],""astromech"":[""r4astromech""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y257X172WWW175WWW12Y254XWW175WWW12Y352XW11WW243W245W5W&sn=Four%20with%20Mods%20v2&obs=""}},""version"":""2.0.0"",""name"":""Four with Mods v2""}",2,842,0.5,8,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Joe Thornhill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""crew"":[""tobiasbeckett""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""crew"":[""zuckuss""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W232WW62WW92W165W161W134Y104X127W12WW66W69W92WW153W88&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,806,0.48,9,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Devin Sassano ,"",2,744,0.28,10,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Austin Freeman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""discordmissiles""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""landingstruts""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":36,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":36,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":36,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}}],""points"":194,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Separatist%20Alliance&d=v8ZsZ200Z327X134W224W70W165W237Y353X116Y309X99W208W165Y309X99W208W165Y309X99W208W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,688,0.31,11,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Brian Clemons,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":192,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=First%20Order&d=v8ZsZ200Z287X181W186WWY287X181W186WWY267X181W186WY267X181W186W&sn=2%20FOTP%27s%2F2%20OSA%27s&obs=""}},""version"":""2.0.0"",""name"":""2 FOTP's/2 OSA's""}",2,654,0.5,12,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Matt Buchanan,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WWW193Y256X172WWW175W186WW12Y257X172WWW175W186WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,737,0.56,13,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Ben Bowser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z199X123WWWY198XWWY198XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,569,0.44,14,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Tim F.,"",1,547,0.25,15,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Steven Robinson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":77,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121W134Y102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,534,0.44,16,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Wade Collett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y170XWWY197X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,318,0.64,17,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Chad Lynch,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""korrsella""],""astromech"":[""r4astromech""]}}],""points"":186,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z239X172W127WW186Y231X172W5WW175WW171W136Y352XW11WWW245W5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,260,0.75,18,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Kyle Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4pastromech""]}}],""points"":195,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z278XW241W201WY314XW6W201WY332X126WW213W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,327,0.48,19,
Battle in the Clouds,Store Event,2.0 Extended,2020-01-25,Ben Harr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127W249W165Y180X124WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,239,0.56,20,
