tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Paulo Rocha,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,-1,-1,-1,142:;25:-1,-1,136,-1,-1,-1,-1:;46:-1,-1,-1,-1,-1,156:;66:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1282,0.44,1,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Nuno Oliveira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""mod"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:133,138,136,-1,164,-1,-1:;5:133,136,-1,-1,142:;4:72,136,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1146,0.63,2,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Pedro Meireles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""mod"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""device"":[""proximitymines""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:126,165,164:;191:114,136,-1,-1,-1,69,-1,-1:;211:126,-1,70,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,910,0.44,3,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Vitor Pereira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle""},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:-1,-1,-1,-1,-1:;25:-1,-1,136,-1,-1,-1,-1:;46:-1,-1,-1,-1,-1,156:;5:116,-1,-1,-1,142:&sn=Nordicos&obs=""}},""version"":""2.0.0"",""name"":""Nordicos""}",3,904,0.5,4,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""title"":[""moldycrow""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!51:122,-1:;47:131,-1,-1,-1,-1,156:;44:133,-1,84,54,-1,-1,-1,-1:&sn=Chewie%20and%20Friendas&obs=""}},""version"":""2.0.0"",""name"":""Chewie and Friendas""}",2,1040,0.44,5,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,José Oliveira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,-1:;174:125,113,-1,-1:;210:126,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,959,0.56,6,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Diogo Marques,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""squadleader""],""sensor"":[""firecontrolsystem""],""mod"":[""shieldupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""mod"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""tacticalofficer"",""informant""],""mod"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!74:131,113,-1,-1,-1,165:;27:133,138,136,5,165,-1,90:;34:-1,111,61,37,110,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,579,0.56,7,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Felipe Sussuarana,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;103:-1,-1,-1,54,71,-1,-1,153:U.85;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,425,0.5,8,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Andreia Oliveira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""astromech"":[""r5astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""mod"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!25:119,138,-1,6,-1,71,90:;4:73,136,3,164,142:;1:-1,6,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,425,0.5,9,
Torneio X-wing – 200pts Dogfight - 3/11,Other,2.0 Extended,2018-11-03,Fernando Soares,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""mod"":[""afterburners""]}},{""id"":""nightbeast"",""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,98,105:;226:-1:;228:-1:;228:-1:;227:127,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,243,0.44,10,
