tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Marc Guimond ,"",4,1194,0.38,1,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Benoit-Philippe,,3,1018,0.38,2,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Sebastien Dupuis ,,3,991,0.63,3,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Jean Coallier ,,3,865,0.44,4,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Remi Dumais,,3,859,0.5,5,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Maxime Bell,,2,966,0.5,6,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Philippe Painchaud,,2,911,0.5,7,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Damien Delautre,,2,875,0.44,8,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Guy Lavoie,,2,572,0.63,9,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Jamie Bell,,1,776,0.44,10,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Charles Forest-Latour,,1,760,0.63,11,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,FrankDoor,,1,634,0.5,12,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,OlivierLazurka,,1,444,0.63,13,
Tournoi à l'Abyss,Store Event,2.0 Extended,2021-10-24,Ulie ,,0,235,0.67,14,
