tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Ablazoned,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!306:228,222,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;279:,,:;279:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1171,0.5,1,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Alec Gilliland,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous"",""countdooku""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;272:204,12,,219,218,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1145,0.38,2,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Mark Pace,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":71,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""heavylasercannon""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:125,,,182,,:;289:,,183,,,10,,:;284:127,,136,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1103,0.44,3,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Jason Beffel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;205:116,136,,,,71,,:;179:125,,:;173:,,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1095,0.56,4,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Steve Ammerman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:124,165,:;173:204,113,,105:;183:,27,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1043,0.25,5,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Benjamin Hamilton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!105:,,,54,,,,153:U.80;101:121,:;101:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,908,0.38,6,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,John Semenik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,,55,,,,152:;248:116,:;156:124,,,:;97:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,860,0.5,7,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Bryan Javorek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,,,140:;73:116,,,,,:;76:,,,,:;4:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,820,0.56,8,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Nick Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{""talent"":[""predator""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!284:127,,,:;242:181,,,,,:;285:181,,182,,,:;285:181,,182,,,:&sn=Lightning%20Guard&obs=""}},""version"":""2.0.0"",""name"":""Lightning Guard""}",2,796,0.63,9,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,David Kapalin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:127,,,,142:;9:125,,,,142:;7:,,,142:;27:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,591,0.5,10,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Christopher Molley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;173:204,113,102,105:;186:27,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,481,0.75,11,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Robert Hylton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":80,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r4astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,5,201,:;278:,5,200,:;313:203,5,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,468,0.44,12,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Aidan Mann,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,5,201,215:;278:203,,200,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,427,0.69,13,
Recess Wave 2 Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-06,Dylan Whitaker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":72,""upgrades"":{""talent"":[""intimidation""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":80,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!277:199,,,211:;342:122,,54,89,213,211:;280:136,,227,4,211:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,292,0.44,14,
