tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Tom Forstner,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,116,-1,-1:;240:172,116,-1,-1:;298:119,-1,-1,175,206,171,-1:;299:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1065,0.56,1,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Calum Brown,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,-1,-1,-1,142:;5:132,-1,-1,-1,142:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1057,0.38,2,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Phil GC,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!104:133,-1,-1,43,70,-1,-1,146:U.69;103:133,-1,-1,54,69,-1,-1,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1252,0.56,3,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Alex Fletcher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,113,-1,105:;218:-1,-1:;217:-1,-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1098,0.44,4,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Nic Harris,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:114,-1,191,187,90,71,69,-1:;254:197,-1,175,-1,-1,-1:;239:172,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,933,0.56,5,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Peter Lake,"",3,887,0.56,6,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Phil Pond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!30:138,-1,-1,165,69,90:;30:138,-1,-1,165,69,90:;30:138,-1,-1,165,69,90:;30:138,-1,-1,165,69,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1005,0.63,7,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Dan Pickering,"",2,899,0.38,8,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Edward Gold,"",2,893,0.38,9,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Sketch,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;296:-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,868,0.5,10,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,James Boram,"",2,794,0.38,11,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Chris Morrell,"",2,703,0.56,12,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Richard Smith,"",1,667,0.31,13,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Ian Wright,"",1,613,0.5,14,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Nick Tregunna,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,588,0.5,15,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Matt Collins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,-1,-1,-1,96,-1,152:;97:121,-1:;102:-1:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,373,0.69,16,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,Andy Pickering,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!30:138,-1,5,-1,70,90:;30:138,-1,5,-1,71,90:;29:120,138,-1,5,-1,-1,90:;5:-1,-1,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,400,0.63,17,
X-Wing 2.0 Hyperspace Event,Store Event,2.0 Hyperspace,2019-02-24,James Ledar,"",0,305,0.5,18,
