tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,ace of 741,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":43,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":43,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":67,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":47,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z181XW165WWY181XW165WWY173X203WWWY394XWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1271,0.63,1,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,German,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1055,0.25,2,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,Panzer&Cat,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":86,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""composure""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z195X123WWWWY197X123WWWWY172X115WW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,967,0.5,3,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,Snowy,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY333X119W240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,957,0.56,4,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,Master霜,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":52,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":33,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":30,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZsZ200Z6XWWWW142Y451X132WW102WY50XWW102WY53XW102WY53XW332W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,998,0.38,5,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,长屌大黄狗,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""skakoanace"",""name"":""skakoanace"",""points"":59,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":46,""ship"":""droidtrifighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""afterburners""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":46,""ship"":""droidtrifighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""afterburners""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":46,""ship"":""droidtrifighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Separatist%20Alliance&d=v8ZsZ200Z344XW222W207W229Y420XWW224W105WY420XWW224W105WY420XWW224W105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,784,0.56,6,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,Demo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":99,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""munitionsfailsafe""],""title"":[""virago""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""missile"":[""clustermissiles""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111W134W105W163W108Y107X124W232W98W48W70W93WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,776,0.63,7,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,笑匠,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":45,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":45,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":45,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""echo"",""name"":""echo"",""points"":64,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181XW165WW374Y181XW165WW374Y181XW165WW374Y200X123W112WW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,704,0.44,8,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,690,0.56,9,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,Padawan小霜,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZsZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,532,0.5,10,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,小怂包,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""composure""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":42,""ship"":""rz1awing"",""upgrades"":{""talent"":[""composure"",""hopeful""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":42,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""hopeful""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZsZ200Z5X378WWW165W142Y6X115WWW165W142Y50X115W378W102W371Y51X122W378W102W371&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,462,0.5,11,
P.O.E.M 2021 CHENGDU-CHONGQING CHAMPIONSHIP,Casual Event,2.0 Extended,2021-05-01,盐鱼棍,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":67,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""holo"",""name"":""holo"",""points"":62,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""modification"":[""hullupgrade""]}},{""id"":""recoil"",""name"":""recoil"",""points"":67,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=First%20Order&d=v8ZsZ200Z237X133WWWWY382X319WWW164Y284XWW134W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,404,0.5,12,
