tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Gabriel Castro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""coreasteroid5"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1121,0.63,1,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Sérgio Pedrinha,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":63,""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""tucker"",""name"":""tucker"",""points"":34,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWW352WWW225W211Y319X99W211Y321X99W211Y321X99W211Y361XW234WWWW211&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid3,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""]}",3,1051,0.56,2,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Bruno Carvalho de Araujo Otto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Outro quad viper""}",3,918,0.5,3,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Wagner Oliveira,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":72,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,986,0.31,4,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Leonardo Arthur,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris0"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,943,0.56,5,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Helbert Panda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""M3a liga""}",2,831,0.44,6,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Paulo Pessoa,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":74,""upgrades"":{""talent"":[""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""tech"":[""biohexacryptcodes""],""modification"":[""angleddeflectors""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,546,0.5,7,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,ArmandoSilva,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":119,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":81,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""suppressivegunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124W12WW48W70WW164W161WY144X120W138WW350W71W69W164W149W114W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,534,0.44,8,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Tairã,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rey 2A""}",1,753,0.56,9,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Miguel Vargas,"{""name"":""Oicunn Sith 🛸♠️"",""description"":"""",""faction"":""galacticempire"",""points"":190,""version"":""2.10.115"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""crew"":[""000"",""moffjerjerrod""],""device"":[""proximitymines""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Oicunn%20Sith%20%F0%9F%9B%B8%E2%99%A0%EF%B8%8F'.190.2.0.(28.146.(8.352.346).(12.395).(16.388).(14.299).(1.238).(15.349)).(13.93.(14.294).(2.254))""}}}",1,706,0.44,10,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Ronaldo Sloane Swarm""}",1,685,0.69,11,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,WO1,"",,,,98,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,WO2,"",,,,99,
4ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-20,Bruno Amorim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""212thbattalionpilot"",""name"":""212thbattalionpilot"",""points"":62,""ship"":""laatigunship"",""upgrades"":{""crew"":[""fives"",""wolfpack""],""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY341XWWWWY341XWWWWY412XWW346W352WW225W&sn=Unnamed%20Squadron&obs=vt49decimatordebris1,core2asteroid0,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris1"",""core2asteroid0"",""core2asteroid3""]}",0,126,0.56,12,
