tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Timo Hetzel,,6,1887,0.56,1,16
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Marian Albl,,5,1904,0.46,2,4
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Jelte de Boer,,5,1866,0.62,3,1
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Wouter Ouwehand,,5,1805,0.61,4,8
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Kilian Jung,,5,1632,0.49,5,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Timo Raabe,,5,1568,0.64,6,16
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Timon Knechtenhofer,,5,1448,0.54,7,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Johannes Heitlinger,,5,1351,0.57,8,8
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Jacques vd Puil,,5,1280,0.57,9,16
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Jonathan Kok,,4,1636,0.59,10,8
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Rick van Nes,,4,1625,0.58,11,8
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Sascha Wagner,,4,1556,0.64,12,16
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Andreas O,,4,1525,0.48,13,16
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Kim v Winden,,4,1519,0.57,14,16
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Alexander Frenzel,,4,1519,0.44,15,16
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,AC Yager,,4,1425,0.44,16,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Frans Bongers,,4,1424,0.45,17,4
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Twan Koeleman,,4,1417,0.5,18,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Fabian Zach,,4,1396,0.61,19,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Joep Vossen,,4,1393,0.42,20,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Sascha Glitsch,,4,1373,0.62,21,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Sander Neeft,,4,1372,0.63,22,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Mark vd Zanden,,4,1327,0.53,23,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Bastiaan Teisman,,4,1326,0.68,24,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Alexander Pohl,,4,1305,0.58,25,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Niels Vos,,4,1304,0.42,26,16
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Niek v Gorp,,4,1300,0.58,27,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Daan Coppens,,4,1274,0.67,28,2
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Erik Boellaard,,4,1149,0.4,29,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Faan Langelaan,,3,1509,0.43,30,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Roger Jeske,,3,1405,0.39,31,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Evan Claassen,,3,1404,0.42,32,32
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Elkerlyc,,3,1386,0.45,33,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Lukas Bollack,,3,1369,0.63,34,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Dome Hubeli,,3,1360,0.35,35,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Christoph Kaeubler,,3,1358,0.58,36,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Martin Becker,,3,1285,0.56,37,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Ashok Hemmings,,3,1284,0.56,38,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Sjoerd Beentjes,,3,1239,0.44,39,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Thomas Boennen,,3,1228,0.39,40,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Sebastian v Uytfange,,3,1225,0.53,41,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Herman Deddens,,3,1148,0.38,42,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Luuk Derksen,,3,1114,0.47,43,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Charlie ter Horst,,3,1106,0.64,44,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Rick Porsius,,3,1062,0.47,45,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Steven Frencken,,3,1031,0.5,46,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Toon Brouwers,,3,1029,0.53,47,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Samuel Mueller,,3,992,0.64,48,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Laura Sterkenburg,,3,885,0.53,49,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Andy Poelvoorde,,2,1148,0.53,50,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Thorsten Kretzinger,,2,1135,0.38,51,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Rene Klassen,,2,1092,0.43,52,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Alexander Buisman,,2,1081,0.5,53,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Leo Hertog,,2,1040,0.47,54,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Frank Peterse,,2,1002,0.47,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Carolin Fliessner,,2,960,0.42,55,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Claudio Veas,,2,895,0.34,56,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Klaas-Harm Wiggerman,,2,894,0.53,57,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Martin Bergman,,2,886,0.44,58,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Joost v Gijn,,2,865,0.43,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Ivo Nikles,,2,829,0.47,59,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Jordi Gasso,,2,818,0.42,60,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Aat Niehot,,2,755,0.61,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Sara v Leeuwen,,2,746,0.58,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Jelle Zuring,,2,709,0.43,61,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Daniel Bhai,,1,895,0.4,62,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Michiel Kamphorst,,1,891,0.41,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Ron Mathot,,1,822,0.47,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Ewan Hubac,,1,752,0.5,63,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Dennis Woltinge,,1,605,0.38,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Rob de Morree,,1,595,0.63,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Thomas v Doremalen,,1,539,0.46,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Ronald Jansse,,1,505,0.47,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Olga Gloudemans,,1,505,0.42,64,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Kevin Vogelsang,,1,504,0.47,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,George Varewijck,,1,373,0.61,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Gabriel Wolters,,0,870,0.34,65,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Marden Merts,,0,522,0.47,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Wesley v Wensen,,0,397,0.44,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Josh Martin,,0,391,0.57,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Sander Bras,,0,30,0.5,0,
Dutch Grand Championship,National Championship,2.0 Extended,2019-09-11,Simon v Veldhuijzen,,0,24,0.5,0,
