tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Michael Upton,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1244,0.38,1,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Dom Flannigan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""xx23sthreadtracers""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1173,0.64,2,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,David Sutcliffe,"{""name"":""ROAD to Disaster"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.57.19"",""obstacles"":[""obstacle-core2asteroid0"",""obstacle-core2asteroid2"",""obstacle-coreasteroid0""],""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":0,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ROAD%20to%20Disaster'.200.2.0.l41.894.l18.924rr.l72.694.l3.674r.l18.723rr.l41.106.l18.924rr.l41.106.l18.924rr.l16.117.l14.297r.l1.241rr"",""uid"":""b6cb53a6-213d-4830-ba48-8d0e645be4f8"",""wins"":7,""losses"":0,""tags"":[],""created"":""2022-02-06T00:15:38.542Z""}}}",4,1171,0.54,3,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Tom Fieldsend,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""lonewolf"",""heroic""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Wings Day 2""}",4,1145,0.6899999999999999,4,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Corentin Roux (OveR2),"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1136,0.63,5,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Ben hibbert,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.10.2"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":44,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l72.694.l3.674r.l18.723rr.l11.89r.l41.106r.l41.106r.l41.106r.l41.106r"",""uid"":""cbf021e5-2ae6-4abc-9f76-aae317c2b676"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-10-04T18:35:04.679Z""}}}",4,1030,0.63,6,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Matthew Hartshorn,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""MH STO""}",4,1026,0.44,7,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Ben Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash's Space Mums Day 2""}",3,1209,0.4,8,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Denny the Sicilian,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.2.5"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""talent"":[""intimidation""],""missile"":[""clustermissiles""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":0,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""],""missile"":[""xx23sthreadtracers""],""modification"":[""advancedslam""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l25.632.l6.268rr.l41.892.l1.241rr.l19.109.l6.266r.l1.236r.l5.262rr.l14.135.l3.578r.l18.351r.l6.851r.l14.293r.l1.239rr"",""uid"":""61e2b319-1719-4e3b-ad23-ac4e19fa406c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-20T15:53:29.183Z""}}}",3,1179,0.31,9,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Zachary Detert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""crew"":[""k2so""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1155,0.54,10,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,GypsyGambit,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.10.38"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""talent"":[""ionlimiteroverride""],""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""elusive""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l72.693.l3.257.258r.l18.722r.l1.717rr.l11.86.l14.867r.l1.239rr.l41.892.l18.924r.l1.915rr.l11.85.l14.867r.l1.233rr.l11.83.l14.867r.l1.242rr"",""uid"":""a95fbb0a-0354-43be-afb7-a0c457197bbc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-25T07:52:51.245Z""}}}",3,1138,0.5600000000000001,11,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Dan Harlow,"{""name"":""4x4"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.2"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""turret"":[""ioncannonturret""],""talent"":[""hopeful""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4x4'.200.1.0.l12.14.l10.283r.l1.916r.l5.263r.l4.261rr.l33.4.l18.333rr.l17.24.l3.258r.l18.645rr.l17.23.l3.258r.l18.645rr"",""uid"":""7c15157f-dec0-4038-92ac-19c497a15d7e"",""wins"":0,""losses"":0,""tags"":[""To try next"",""Sith Taker Open '22""],""created"":""2022-01-23T22:04:45.058Z""}}}",3,1090,0.44,12,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Tom Candlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HeraWedge""}",3,1082,0.52,13,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Matt Cook,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""magvayarro""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Spudgun Spectacle V2""}",3,1070,0.67,14,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Arne Klemens,"{""name"":""Bombing-Bros."",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.13.18"",""obstacles"":[""obstacle-core2asteroid5"",""obstacle-coreasteroid5"",""obstacle-core2asteroid4""],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs"",""proximitymines""],""illicit"":[""babufrik""],""title"":[""andrasta""],""modification"":[""ablativeplating"",""shieldupgrade""],""missile"":[""ionmissiles""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":81,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""title"":[""havoc""],""gunner"":[""dengar""],""sensor"":[""trajectorysimulator""],""modification"":[""shieldupgrade""],""device"":[""seismiccharges"",""protonbombs""],""astromech"":[""r4b11""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bombing-Bros.'.200.3.0.l10.149.l3.258r.l12.394.395r.l13.930r.l6.269r.l14.292.299r.l1.235r.l15.371rr.l4.204.l10.922r.l12.396.394r.l16.366r.l14.299r.l2.255r.l1.234r.l15.372r.l4.261rr"",""uid"":""5f8a2ce3-c23e-4e80-b0a2-a44d6654aa8f"",""wins"":6,""losses"":0,""tags"":[],""created"":""2022-02-01T22:43:19.444Z""}}}",3,1059,0.75,15,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Ernestas Ramanauskas (Azaghal),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BobaFenn""}",3,1058,1.0,16,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,James Ayres,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""There Is Another""}",3,1023,0.6899999999999999,17,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Nielsâs Quad Etas""}",3,1015,0.48,18,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Matt Jennings ,"{""name"":""XXX"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.9"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""heroic""],""modification"":[""overdrivethruster""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""heroic""],""astromech"":[""m9g8""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XXX'.200.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471r.l5.262rr.l53.420.l10.481r.l18.486r.l1.471r.l19.462rr.l53.419.l18.486r.l14.298r.l1.471rr"",""uid"":""8ed33e7f-42e4-461a-93df-5a90a30a8c7f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-04T14:37:12.746Z""}}}",3,966,0.31,19,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,961,0.75,20,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Christopher Bremner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""battlemeditation"",""patience""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Yoda Jedi""}",3,931,0.52,21,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,DylanJones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""jynerso""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""STO Day 2 FAX""}",3,848,0.58,22,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Ethan Evans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":78,""upgrades"":{""crew"":[""herasyndulla"",""chopper-crew""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lothal Defenders.""}",3,790,0.33,23,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Rory Wilson ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""lonewolf""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1037,0.38,24,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Oliver Williams,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.0"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l18.886r.l11.92r.l11.92r.l11.92r.l11.92r"",""uid"":""08cd01dd-3752-4a7a-b4e3-25523558ac7d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-04T10:36:20.857Z""}}}",2,961,0.88,25,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Sean Saville,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,942,0.65,26,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,david bryan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""triple wookies"",""pilots"":[{""id"":""esegetuketu"",""name"":""esegetuketu"",""points"":67,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""advancedslam""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":45,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""munitionsfailsafe""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z18XW101W332WW54W69W71W104Y60XWW108Y60XWWY60XWW&sn=triple%20wookies&obs=""}},""version"":""2.0.0""}",2,904,0.5,27,
