tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Haydn “SPITFIRE” Schaefermeyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY364XW138WWWWWY278XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1182,0.56,1,1
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,"Andrew ""BANGERANG"" Pollard","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY333X116W113W2W134Y364XW138WWW5W70W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1061,0.5,2,2
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Alan Oathbringer Layton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":127,""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""landocalrissian""],""modification"":[""engineupgrade""]}},{""id"":""outerrimsmuggler"",""ship"":""modifiedyt1300lightfreighter"",""points"":69}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWW87W56W44WW107WY45XWWWWWW&sn=Unnamed%20Squadron&obs=%20""}},""version"":""2.0.0""}",3,1157,0.44,3,4
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Bruce Young,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":95,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":35,""ship"":""tieadvancedv1""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":35,""ship"":""tieadvancedv1""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":35,""ship"":""tieadvancedv1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X122WWWWW82WW165W147Y171XWWY171XWWY171XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1047,0.63,4,4
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Steven DeBirk,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW206WWY259XWW101W240WY259XWW101W240WY259XWW101W240W&sn=Kylo%E2%80%99s%20Survivors&obs=""}},""version"":""2.0.0"",""name"":""Kylo’s Survivors""}",3,934,0.44,5,8
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Aaron Helm,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":32,""ship"":""tielnfighter""},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":26,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204WWW105Y217XWY219XWY226XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,921,0.5,6,8
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Ryan Yerka,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY333X127WW2WY278X75W241W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,854,0.38,7,8
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,"Mike ""Epicenter"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":193,""version"":""2.2.15"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.193.2.1.(13.93.(17.489).(14.294).(2.254)).(41.103.(1.241)).(25.99.(6.267).(2.254))""}}}",2,1081,0.63,8,8
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Andrew Nelson,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":189,""version"":""2.0.16"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""fifthbrother""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.189.2.1.(13.93.(17.489).(14.294).(2.254)).(41.103.(1.241)).(16.117.(12.394).(16.348))""}}}",2,939,0.63,9,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Ian Nuttall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW241W201WY321XWY321XWY280XWW225WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,925,0.56,10,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,"Darren ""Havoc"" Remund","{""name"":""Brawling Barons"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.36"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Brawling%20Barons'.200.1.1.(15.56.(18.331)).(17.23.(3.258)).(17.24.(3.258)).(33.3.(18.333).(1.241))""}}}",2,921,0.38,11,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,"Sam ""Pancho"" Vargas","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""crew"":[""darthvader""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":102,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WWWW69W165WY215X122WWW63WW82W69W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,854,0.38,12,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Aaron Jenson,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":67,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":67,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":66,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z288X206WWWWWWW165Y288X206WWWWWWW165Y288X206WWWWWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,798,0.44,13,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Sam “Pluto” Colson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""sense""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":44,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":44,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":44,""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z334X75WWWWWWWWY353X248Y353X248Y353X248&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,753,0.63,14,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Ben “Clutch” Sausedo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9XWWWW142Y43XWW86WW52WWW154Y25XW138WWWWW90&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,749,0.56,15,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Scott Hepler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":87,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X116W127WY5X116W136W2WW142Y4X73W136W3W165W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,694,0.92,16,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Erik Sorensen,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""patrolleader"",""name"":""patrolleader"",""points"":71,""ship"":""vt49decimator"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""patrolleader"",""name"":""patrolleader"",""points"":71,""ship"":""vt49decimator"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z216XWWWWWW165WY216XWWWWWW165WY179X127WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,579,0.5,17,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Steve Baum,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":92,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""heavylasercannon""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":59,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":46,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z272X204W10WW54WWW165WWY305X124WW207W229Y327XW99W69W164W237&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,549,0.5,18,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Robert H Smith,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":101,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""virago""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":32,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":28,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z147X127W111WW165W163W164Y247XWY138XW232Y159XW93W106&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,531,0.56,19,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jack Flanagan,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Such Grievous Intentions"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":66,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X126W222WW229Y309X209W208WY309X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Such%20Grievous%20Intentions&obs=""}},""version"":""2.0.0""}",1,450,0.56,20,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Rian Sausedo,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.3.19"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""daredevil"",""heroic""],""tech"":[""primedthrusters""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""heroic"",""squadleader""],""tech"":[""patternanalyzer""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""modification"":[""munitionsfailsafe""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.4.1.(54.437.(6.267).(1.231.471).(19.463)).(54.438.(6.267).(1.471.245).(19.462)).(53.418.(10.282).(18.486).(14.298).(1.471).(19.462).(15.484).(5.262))""}}}",0,416,0.5,21,
Demolition Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Mike Carpenter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":102,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""shieldupgrade""],""title"":[""ghost""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z61X122W111WW137W65W58W165WW148Y32XWWWWW140Y38X93WWWW106W140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,205,0.5,22,
