tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Phil GC,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,-1,-1:;299:172,-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1320,0.5,1,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Calum Brown,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":67,""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""electronicbaffle""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tiesilencer"",""points"":72,""upgrades"":{""talent"":[""fanatical""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:-1,-1,-1,-1,-1,13,-1,106:;243:132,-1,-1,182,-1,-1:;237:181,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1175,0.38,2,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Martyn Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""advancedoptics""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!233:132,186,-1:;290:131,202,-1:;262:181,186,-1:;263:181,-1,-1:;235:181,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1002,0.5,3,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Andrew Pattison,"",3,985,0.69,4,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Oliver Pocknell,"",3,967,0.5,5,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Mark Feldschreiber,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":75,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!144:120,137,-1,71,69,-1,149:U.114,U.1;247:133,-1:;97:121,-1:;94:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,803,0.58,6,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Dan Bouckley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":46,""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""shieldupgrade""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":59,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":87,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2d2""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:118,-1,165,-1,-1:;17:-1,-1,97,-1,-1,69,-1,-1:;21:127,113,-1,3,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,729,0.58,7,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Peter Wren,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tiesilencer"",""points"":102,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:74,178,-1,-1,-1:;243:-1,206,-1,182,-1,165:;290:116,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,656,0.56,8,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Scott Nixon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;196:123,-1,-1,-1:;208:-1,-1,97,-1,70,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,655,0.56,9,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Rich Reynolds,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,-1,165,142:;5:127,-1,-1,165,142:;28:120,138,-1,-1,165,69,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,692,0.63,10,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Malc Fell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":67,""upgrades"":{""crew"":[""darthvader""],""title"":[""st321""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,26,-1,-1,162:;192:114,136,-1,-1,-1,69,71,103:;191:111,136,-1,-1,-1,-1,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,691,0.5,11,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Alex Birt,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""trickshot"",""heroic""],""missile"":[""homingmissiles""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:133,172,100,-1:;298:133,205,-1,175,206,-1,169:U.136;231:172,5,-1,175,-1,-1,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,605,0.58,12,
X-Wing: A New Year,Store Event,2.0 Extended,2019-01-05,Joel North,"",1,520,0.63,13,
