tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,Adam Hufnagel,"",4,,,1,1
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,Mckay Goldring,"",4,,,2,2
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,3,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,4,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,Luke Kowand,"",4,1340,,5,7
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,6,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,7,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,8,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,9,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,10,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,11,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,12,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,13,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,14,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,15,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,16,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,17,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,18,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,19,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,20,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,21,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,22,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,23,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,24,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,25,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,26,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,27,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,28,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,29,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,30,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,31,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,32,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,33,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,34,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,35,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,36,
Table Top Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-08,,,,,,37,
