tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Antonio Sanders,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1229,0.5,1,4
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Pedro Pulgar,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1190,0.5,2,1
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Arturo Aliaga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1093,0.38,3,4
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Giancarlo Jeri,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,944,0.56,4,2
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Cesar Mimbela,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,874,0.38,5,8
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Alberto Ego-Aguirre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""cienaree""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,866,0.38,6,8
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Gabriel Derteano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,845,0.75,7,8
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,903,0.44,8,8
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Jose Gomez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,872,0.38,9,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Sebastian Nunez,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,859,0.44,10,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Angelo Hitotsuishi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":184,""vendor"":{},""version"":""2.0.0""}",2,809,0.69,11,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Pedro Zegarra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,766,0.75,12,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Andres Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""graz"",""ship"":""kihraxzfighter"",""points"":54,""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics"",""cloakingdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,660,0.44,13,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Luciano Botta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,592,0.63,14,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Luis Palacios,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""collisiondetector""],""crew"":[""cassianandor""],""modification"":[""stealthdevice""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r5d8""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,738,0.44,15,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Luis Zurita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,599,0.5,16,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Hugo Cisneros,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,526,0.44,17,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Gianluca Demarini,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,347,0.44,18,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Darko Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",0,776,0.44,19,
PANdemia Open II 2020 - TTS,Casual Event,2.0 Extended,2020-04-14,Juan Carlos Ruiz,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,512,0.56,20,
