tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Ponczi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""foresight""]},""points"":80},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""predator""]},""points"":58},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""stealthdevice""],""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":62}],""name"":""VaderSoontirKsiężna"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3f1950db-4cbd-411f-8754-5377246f58ff""}}}",4,1007,0.5,1,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Pepsik,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WW165W193Y239X172WWW186Y240X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1174,0.5,2,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Kleszczu,,3,1024,0.56,3,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Raf,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199XW240W82WY173XW240WW105Y179X127WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,853,0.69,4,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Wojtas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":43},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":98}],""name"":""BOBA TEROCH SERISSU"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ef91d72e-c267-4fae-b181-eb96e440fb22""}}}",2,940,0.38,5,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Remik,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""intimidation""]},""points"":86},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]},""points"":44}],""name"":""Remi niepodległosciowy 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/47970e29-b6c4-4876-b43b-e81836475758""}}}",2,886,0.31,6,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Pastor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":44},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":68},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""agilegunner""],""ept"":[""crackshot""],""turret"":[""dorsalturret""]},""points"":47}],""name"":""Niepodległosciowy 2019 Pastor"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2d469c02-ef8c-4ae1-8c24-5827791a4d02""}}}",2,841,0.5,7,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Specter,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""],""astromech"":[""r5astromech""]},""points"":59},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""ept"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""]},""points"":51},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":79}],""name"":""XTX 1.1 regen"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5ae95805-9da9-464c-a112-4700850a0413""}}}",2,772,0.56,8,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Duszek,,2,766,0.5,9,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Kruker,,2,721,0.5,10,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Bartek K,,1,871,0.5,11,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Elvis,,1,686,0.44,12,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Opos,,1,538,0.69,13,
"V Rzeszowski Turniej ""Niepodległościowy""",Store Event,2.0 Extended,2019-11-11,Bob,,0,121,0.38,14,
