tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Christopher Daniel (EST),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""seismiccharges"",""connernets""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""*Kylo Breach Tavson""}",4,913,0.54,1,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Brett Freeman,"{""name"":""Han Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.16"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":126,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""gunner"":[""ezrabridger""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Luke'.200.1.0.l1.69.l8.310.315r.l16.320r.l6.269r.l14.297.299r.l1.238r.l15.327rr.l33.2.l10.282r.l14.297r.l5.263rr""}}}",3,1202,0.6899999999999999,2,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Nick Pearce,"{""name"":""Parking lot"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.25.21"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Parking%20lot'.200.4.0.l86.911.l10.283r.l18.929r.l1.471r.l5.579r.l4.260rr.l86.911.l10.283r.l18.929r.l1.471r.l5.579r.l4.260rr.l86.911.l10.283r.l18.929r.l1.471r.l5.579r.l4.260rr.l86.911.l10.283r.l18.929r.l1.471r.l5.579r.l4.260rr""}}}",3,1126,0.48,3,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Franek Marcinkiewicz,,3,1112,0.52,4,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Brando Medina,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""engineupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1000,0.44,5,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Marek Marcinkiewicz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":49,""upgrades"":{}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":49,""upgrades"":{}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":49,""upgrades"":{}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":53,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Marek""}",3,862,0.31,6,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Matylda Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":55,""upgrades"":{}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Matylda""}",3,795,0.5600000000000001,7,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,997,0.5600000000000001,8,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Ray Hickman,"{""name"":""Darth Jonus v2"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.8.19"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Darth%20Jonus%20v2'.200.2.0.l13.93.l14.294r.l2.254rr.l19.108.l6.265rr.l19.112.l12.392r.l6.265rr.l19.112.l6.265rr""}}}",2,956,0.31,9,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":41,""upgrades"":{""talent"":[""hopeful""],""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3 Girls, 1 CPU""}",2,902,0.6899999999999999,10,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,WilliamHayes,"{""name"":""3v and kenobi yoda"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.9.18"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""configuration"":[""delta7b""],""force-power"":[""extrememaneuvers""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""patience"",""battlemeditation""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3v%20and%20kenobi%20yoda'.200.6.0.l61.511.l18.548r.l17.848rr.l76.785.l17.849.545rr.l71.793.l18.871rr.l71.793.l18.871rr.l71.793.l18.871rr""}}}",2,850,0.4,11,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Christopher Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,766,0.5,12,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Paul Braggins,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.698.l18.486r.l1.471rr.l53.423.l18.486rr.l53.449.l18.486rr.l53.700.l18.486rr""}}}",2,744,0.67,13,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Andrea Jenner,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.28.85"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l13.93.l14.294r.l2.254rr.l11.83.l1.239rr.l11.85.l1.239rr.l11.84.l1.239rr.l11.86.l1.239rr""}}}",2,651,0.5600000000000001,14,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Lauren Tina,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,641,0.31,15,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Dan Pennington ,"{""name"":""Casting Couch"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.46.101"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""ionmissiles""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":93,""upgrades"":{""crew"":[""korrsella"",""chewbacca-crew-swz19""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""tacticalofficer""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Casting%20Couch'.200.4.0.l86.903.l10.284r.l18.929r.l6.269r.l1.239r.l19.462r.l5.262r.l4.261rr.l57.428.l8.584.473r.l16.476r.l14.299r.l15.485rr.l63.571.l10.284r.l8.277r.l19.671rr""}}}",1,682,0.31,16,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Mike Bobish,"{""name"":""First Order H2 Remix"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.25.31"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":55,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""torpedo"":[""protontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""torpedo"":[""protontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":50,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20Order%20H2%20Remix'.200.5.0.l87.916.l12.864r.l16.279r.l5.264rr.l87.917.l12.864r.l16.279r.l5.264rr.l49.397.l14.299r.l1.247r.l19.464rr.l50.407.l6.651r.l2.254r.l1.459rr""}}}",1,632,0.65,17,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Paul  Aglialoro,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":69,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,580,0.54,18,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Walter Perez,"{""name"":""A.B.HwK.X."",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.14.17"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A.B.HwK.X.'.200.1.0.l35.19r.l17.878.l3.258r.l18.645r.l2.254rr.l34.42.l8.309r.l15.328rr.l33.1.l18.333r.l1.233rr""}}}",1,490,0.5,19,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Chris kukowski,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":76,""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":72,""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""cannon"":[""ioncannon""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""concussionbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,357,0.5,20,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Darren Deicide,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":89,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""scorch"",""name"":""scorch"",""points"":40,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""muse"",""name"":""muse"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":33,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X199W186W134WWY262X319W186WY235XWW164Y265X186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,627,0.5600000000000001,21,
""" I find your lack of faith disturbing."" Casual X Wing event",Store Event,2.0 Extended,2021-11-27,Michael Bird,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":60,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""]}},{""id"":""breach"",""name"":""breach"",""points"":47,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""connernets""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""missile"":[""ionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""longshot"",""name"":""longshot"",""points"":30,""ship"":""tiefofighter""}],""points"":187,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X181WW102WY493X181WW134WW88WW68WY259X206W101W182W113WY263XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,315,0.44,22,
