tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Andri Orvar Baldvinsson (Resolver),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:,,,,,:;273:,2,201,:;314:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1057,0.69,1,1
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Andri Þór Sturluson,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,:;236:,,,:;289:,202,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1091,0.56,0,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Palmi Jongeirsson,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,,,:;289:,,,,,,,:;243:181,206,,182,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1025,0.38,2,8
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Hákon Davíð Halldórsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""crackshot"",""outmaneuver""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,98,,44,46,107,154,:;38:,,61,,,140:;50:116,126,:&sn=Hyperspace%20Trials%202019&obs=coreasteroid5""}},""version"":""2.0.0"",""name"":""Hyperspace Trials 2019""}",3,897,0.58,3,4
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Haukur Valgeirsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!158:116,102,,164:;158:116,102,,164:;158:116,102,,164:;158:116,102,,164:;158:116,102,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,888,0.44,0,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Freyr Magnusson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":106,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,12,136,217,219,69,165,,:;334:204,12,136,,,221,165,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,886,0.69,4,8
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Egill Bjornsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,4,,142:;7:,4,,142:;75:130,,12,,,:;37:,61,46,,140:""}},""version"":""2.0.0""}",3,879,0.56,5,4
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Birgir Thorarinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:,,:;173:,113,,105:;208:,97,,,,,:;208:,97,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1033,0.56,6,8
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Gísli Baldur Bragason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,:;211:127,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,918,0.58,7,2
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Sturla Gunnlagusson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:121,,,54,70,,,161:U.-1;147:126,111,,105,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,846,0.31,8,8
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Gunnar Karl Palmason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""vizier"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""]},""points"":51}],""name"":""VVS"",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/479750f4-dbf2-4042-bcca-7abc791342c8""}}}",2,764,0.56,9,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Hreggvidur Arsaelsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""turrphennir"",""ship"":""tieinterceptor"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;179:127,,:;180:116,,:;224:125,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,628,0.44,10,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Guðjon Nix Ingason,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":58},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]},""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]},""points"":50}],""name"":""hyperspace mót"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/51b48c61-0826-4e9e-bfad-738252a6084e""}}}",1,730,0.31,11,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Arnar Bjornsson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":85,""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":47}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,,217,71,,,:;334:204,,,,,,,216,:;305:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,721,0.31,12,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Stefán Gunnar Sveinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":48},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""Hyperspace trials 2019"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6d33a3f7-18d1-4d6f-9cbb-9ab7026311a9""}}}",1,661,0.56,13,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Thordur Eythorsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,:;7:,6,,:;6:,,,,:;27:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,586,0.63,14,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Oli Hrolfsson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":29},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":29},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""],""astromech"":[""r4astromech""]},""points"":76},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""]},""points"":66}],""name"":""PorQue!"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a7da1256-1b90-4269-a88d-abe566bdd5f4""}}}",1,412,0.63,15,
Reykjavík Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Sindri Traustason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":33},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5a57e567-06d3-435c-941b-86acbf271241""}}}",0,578,0.44,16,
