tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,thatdude,"{""name"":""XtraordinarY"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XtraordinarY'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""eb787ed8-1f62-4062-a6c8-bf0cb9e1772e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-25T22:57:21.960Z""}}}",6,61,1.6875,8,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,divemaster,"{""name"":""Moab"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.36"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""captainhark""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating"",""tacticalscrambler""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moab'.20.2.1.ll28.634.l8.338.'captainhark'r.l16.388r.l14.292.302r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l41.893.l18.924r.l14.619r.l1.238rrr.lr"",""uid"":""87299d76-2064-4f56-8401-05aa792923fc"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-20T05:44:33.606Z""}}}",6,78,1.5,10,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,Rob Pettit,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174X128W125WWWY205X129WWW97WW67WWY204X129WWW97WW317WY185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,78,1.6875,1,2
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,maclir,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.33"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""ursawren""],""title"":[""millenniumfalcon""],""illicit"":[""falsetranspondercodes""],""missile"":[""clustermissiles""],""talent"":[""hopeful""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""force-power"":[""patience"",""brilliantevasion""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.0.ll31.66.l10.283r.l6.266rr.l35.880.l1.246rr.l1.70.l8.314.'ursawren'r.l13.877r.l6.266r.l1.916r.l15.327rr.l35.881.l17.849.536r.l6.651r.l1.233rrr.lr"",""uid"":""03ce3eee-6364-47ed-8273-4f3b2342b141"",""wins"":3,""ties"":0,""losses"":1,""tags"":[],""created"":""2023-09-15T12:26:02.819Z""}}}",3,61,1.0,18,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,Daniel Smith,"{""description"":"""",""faction"":""galacticempire"",""name"":""Wizards champ"",""pilots"":[{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""hotshotgunner""],""configuration"":[""targetassistmgk300""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""modification"":[""precisionionengines""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z599XW354WW86WWW356Y203XWW97WW88W67WWY205XWW97WW88W67WWY217X125W132W338Y567X128W338&sn=Wizards%20champ&obs=""}},""version"":""09/08/2023""}",3,63,1.5,17,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,summoningvimes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Copper Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW445W446Y98X121W116WW445WY611X125WW470WW369WY458XWW234WW389WY398X124WWWW&sn=Copper%20Squadron&obs=""}},""version"":""09/08/2023""}",6,54,1.5,11,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,jimjams,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""]}},{""id"":""jag"",""name"":""jag"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y548X127WWWWY545X127WWWWWY338X119WWWWWW4WY339X119WWWW4WWY342X119WWWW4W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,78,1.0,2,1
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,skyworthy,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.42"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""juke""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.122.l6.265r.l1.237rr.l19.110.l12.394r.l16.279r.l5.263rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rrr.lr"",""uid"":""dbaa3767-73b0-4ffc-8049-b4af1976d9d1"",""wins"":5,""losses"":3,""tags"":[],""created"":""2023-06-25T18:00:31.360Z""}}}",9,75,1.9375,3,4
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,smelp,"{""name"":""Tournament 2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.41.25"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""crew"":[""sawgerrera"",""magvayarro""],""force-power"":[""compassion""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""juke""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%202'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l23.74.l8.317.313r.l17.934r.l16.281r.l4.260rr.l35.'keovenzee'.l18.926r.l1.237rr.l35.885.l18.926r.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'rrr.lr"",""uid"":""3711192d-0104-438b-b6f6-cd97b1afc132"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-13T00:16:56.947Z""}}}",3,58,1.6875,16,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,Chase Fair,"{""name"":""5 Cubed"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""munitionsfailsafe""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""title"":[""kazsfireball""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20Cubed'.20.4.1.ll53.420.l18.486r.l1.471r.l19.462r.l5.262rr.l53.419.l18.486r.l6.270rr.l54.701.l6.270r.l14.298r.l1.471.239rr.l54.436.l14.298r.l1.471r.l5.262rr.l69.620.l6.270r.l14.298r.l15.655rrr.lr"",""uid"":""51e2b901-d66e-4dc5-903a-45b3efd5af93"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-07T04:24:43.905Z""}}}",3,47,2.0,15,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,wayfinder,"{""name"":""republic test"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion"",""patience""],""talent"":[""marksmanship""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""talent"":[""elusive""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='republic%20test'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rr.l61.511.l10.862r.l18.549r.l17.536.849r.l1.239rr.l71.790.l10.283r.l18.870r.l1.233rr.l66.557.l10.546r.l2.254r.l1.230.233rrr.lr"",""uid"":""7418c61c-f742-441b-9f63-4b7d77543379"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-07T15:34:33.525Z""}}}",9,71,1.6875,5,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,starcobra,"{""name"":""Jedi Squad"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r7a7""],""force-power"":[""heightenedperception"",""brilliantevasion""],""modification"":[""sparepartscanisters""],""talent"":[""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion"",""heightenedperception""],""talent"":[""predator""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jedi%20Squad'.20.6.1.ll76.782.l10.862r.l17.248.536r.l14.550r.l1.239rr.l61.510.l10.284r.l18.549r.l17.248rr.l61.507.l10.284r.l18.549r.l17.536.248r.l1.241rr.l61.'adigallia'.l10.284r.l18.549r.l17.248r.l1.241rrr.l18.19.20r"",""uid"":""4e4fd34c-0c65-43d2-aab8-b9edbd26b2e9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-07T16:02:50.693Z""}}}",0,21,1.6875,19,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,cryptand,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.27"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""magpulsewarheads""],""cannon"":[""ioncannon""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.235rr.l36.156.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.235rr.l12.898.l5.579r.l4.260rr.l44.183.l3.257r.l6.651r.l1.914rr.l38.635.l1.239.234rrr.lr"",""uid"":""afb5f8c0-fe22-4138-85a8-f5513a045ab8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-07T04:46:15.038Z""}}}",9,56,1.75,4,4
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,bingobangomarcus,"{""description"":"""",""faction"":""rebelalliance"",""name"":""The Big Leeboski!"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""title"":[""outrider""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""talent"":[""notorious""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y499X127WWW445W446Y563X137W134W480Y13X124WY651X455WW369W92WW157&sn=The%20Big%20Leeboski!&obs=pomdebris3,pomasteroid1,pomasteroid2""}},""version"":""09/08/2023""}",6,68,2.0625,6,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,heybert,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.26.75"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""tech"":[""patternanalyzer""],""talent"":[""daredevil""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""astromech"":[""r1j5""],""talent"":[""marksmanship""],""modification"":[""advancedslam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.419.l18.486r.l1.471.239r.l19.460rr.l53.420.l3.256r.l18.486r.l1.231r.l19.462rr.l53.421.l10.284r.l18.486r.l19.462rr.l53.422.l18.486r.l1.233r.l19.462rr.l69.620.l10.644r.l14.293r.l1.239r.l15.655rrr.lr"",""uid"":""01fbc51e-7032-4897-8e4b-17beddf40e62"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T20:25:12.069Z""}}}",6,42,1.25,13,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,darthunlucky,"{""name"":""AABXY 2.0"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.5"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship""],""astromech"":[""r3astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AABXY%202.0'.20.1.0.ll33.'wesjanson'.l10.284r.l18.333r.l6.270r.l1.246rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l31.68.l10.283r.l1.239r.l5.579rr.l11.47.l14.'mandalorianoptics'rrr.lr"",""uid"":""6ea0d405-8bea-4c1c-a8d0-bf7a76245446"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-10-03T20:44:27.499Z""}}}",6,48,1.6875,9,
Geek Out’s Store Championship Episode 2 2023,Store Event,2.5 Standard,2023-10-07,speerical,"{""name"":""The Expendables"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.33.27"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele-swz105"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Expendables'.20.2.1.ll13.'darthvader-swz105'r.l13.'maarekstele-swz105'r.l11.83.l3.256r.l14.619r.l1.670.239rr.l19.107.l12.392r.l6.265r.l1.243rr.l11.90rr.lr"",""uid"":""5bb8572e-0ceb-4a27-858e-70a85242788b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-22T00:21:22.870Z""}}}",6,32,0.75,14,
