tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,Haydn “Spitfire” Schaefermeyer,"{""name"":""Phoenix Leader II"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.1.4"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Phoenix%20Leader%20II'.199.1.0.l33.1.l18.333rr.l35.880.l6.270rr.l33.4.l18.333rr.l34.43.l8.309r.l12.864r.l15.328rr""}}}",4,1134,0.56,1,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,Zachary Ethier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,988,0.38,2,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,Tom Ercanbrack,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":81,""ship"":""vt49decimator"",""upgrades"":{""gunner"":[""agilegunner""],""device"":[""thermaldetonators""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY215XWWWWW76W339WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,948,0.56,3,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,"J Chav ""ATLAS"" ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Her-a-nglomerate""}",3,897,0.63,4,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,Erik Sorensen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,943,0.5,5,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,"Mike ""Epicenter"" Sausedo","{""name"":""Nash w/4 Gammas 1"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.20.56"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""],""talent"":[""disciplined""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""talent"":[""disciplined""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""diamondboronmissiles""],""talent"":[""disciplined""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""xx23sthreadtracers"",""ionmissiles""],""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nash%20w%2F4%20Gammas%201'.199.2.0.l19.111.l12.392r.l6.265r.l14.592r.l1.915rr.l19.111.l12.396r.l14.592r.l1.915r.l5.579rr.l19.111.l12.864r.l6.580r.l1.915rr.l19.111.l6.851.269r.l1.915rr.l41.894.l1.915rr""}}}",2,880,0.38,6,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,Daniel Mount,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XW12WW218W339W369W164WY428XW12WW217W339W369W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,858,0.5,7,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,"Zoch ""RENEGADE""","{""name"":""Oldies but Goldies"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.5.1"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.6.0.l61.515.l18.549rr.l61.515.l18.549rr.l61.515.l18.549rr.l61.515.l18.549rr.l61.515.l18.549rr""}}}",2,831,0.31,8,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,"Thomas ""Zero"" Nevarez ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,791,0.56,9,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,Aaron J Jenson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""snapshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":68,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,643,0.44,10,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,"Taylor ""HYAS"" Chavez","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":37,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":37,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""starbirdslash""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z29XW138WWWWWY29XW138WWWWWY48XWW54WWW156Y51X122W344WWY452XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,813,0.44,11,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,Michael Flindt,"{""name"":""Best"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.9.12"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Best'.199.2.1.l13.97.l2.254r.l1.915rr.l13.97.l2.254r.l1.915rr.l13.97.l2.254r.l1.915rr.l13.97.l2.254r.l1.915rr.l25.101.l6.851r.l1.915rr""}}}",1,650,0.56,12,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,Austin Taylor ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":45,""upgrades"":{""talent"":[""predator""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":77,""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""seventhfleetgunner""],""device"":[""thermaldetonators""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,423,0.69,13,
Demolition Games Extended Tournament ,Store Event,2.0 Extended,2021-05-08,"Steve ""That Old Guy"" Baum","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""JANGO TANGO!""}",0,401,0.5,14,
