tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Paul Heaver,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":108,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":50,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48W71W92W164W161WY400XW11WW80WWWY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1089,0.5,2,1
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Phillip Schmidt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""andrasta""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1184,0.44,1,2
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Keith Haydu,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172W2WW175WW171WY387X172WWW186Y240X172WWW186Y270X172WWW186&sn=Nien%20A%27s&obs=""}},""version"":""2.0.0"",""name"":""Nien A's""}",3,972,0.56,3,4
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Derek miller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",3,898,0.5,4,4
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Stephen Michel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""device"":[""drk1probedroids""],""title"":[""scimitar""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,894,0.69,5,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Daniel Leon,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":39},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY242XWWWWWY262XWWY269XWY269XW&sn=Kylo%205&obs=yt2400debris2,gascloud1,gascloud2""}},""version"":""2.0.0"",""name"":""Kylo 5"",""obstacles"":[""yt2400debris2"",""gascloud1"",""gascloud2""]}",3,676,0.44,6,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Joshua Taylor,,2,1065,0.38,7,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Larry T.,"{""name"":""Broadside 4 Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Broadside%204%20Jedi'.200.6.1.(68.599.(14.297).(4.261)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549))""}}}",2,903,0.5,8,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Matthew Saenz,,2,902,0.44,9,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Ian Mothorp,,2,878,0.69,10,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Joe Utzler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":{},""version"":""2.0.0""}",2,860,0.69,11,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Miguel JUstiniano,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":45,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":26,""ship"":""resistancetransportpod""},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z378X172WW6WWWWY387XWWW186Y388XWW186Y345XWWWY254XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,786,0.63,12,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Matthew Phillipson,"{""name"":""5A I"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.31.26"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5A%20I'.199.4.1.(54.436.(1.471)).(54.638.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.639.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",2,781,0.38,13,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Zach Kronisch,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.6.1.(61.513.(18.549)).(61.508.(18.549)).(31.524).(63.558.(2.577).(5.262))""}}}",2,765,0.38,14,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Richey Oliver,"{""name"":""Snap Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Snap%20Swarm'.192.2.1.(11.90.(1.612)).(11.90.(1.612)).(11.90.(1.612)).(11.90.(1.612)).(11.90.(1.612)).(11.90.(1.612))""}}}",2,754,0.44,15,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,kdessecker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z335XWWWWWWWW239Y324X234WWWWY324X234WWWWY279X224W208WY279X224W208WY279X224W208W&sn=Dessecker&obs=""}},""version"":""2.0.0"",""name"":""Dessecker""}",2,740,0.44,16,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Michael Kyrychenko,,1,679,0.38,17,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Robert H,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""modification"":[""hullupgrade"",""engineupgrade""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade"",""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,623,0.5,18,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Alan Camacho,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":69,""upgrades"":{""talent"":[""daredevil""],""tech"":[""primedthrusters""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.191.5.1.(69.624.(1.231).(19.463)).(52.414.(6.651)).(49.452.(1.459))""}}}",1,577,0.5,19,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Mason Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY285X319WWWWWY285X319WWWWWY269XWY269XW&sn=Kylo%20Salad%20v2&obs=""}},""version"":""2.0.0"",""name"":""Kylo Salad v2""}",1,553,0.69,20,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Matt T.,"{""name"":""Matts t70s"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Matts%20t70s'.200.4.1.(53.425.(18.486).(14.297).(1.471)).(53.425.(18.486).(14.297).(1.471)).(53.425.(18.486).(14.297).(1.471)).(53.425.(18.486).(14.297).(1.471))""}}}",0,560,0.31,21,
Huzzah Hobbies Store Championship,Store Event,2.0 Hyperspace,2020-02-15,Cullen Williamson,"{""name"":""Four Loko"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""],""modification"":[""hullupgrade""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Four%20Loko'.199.1.1.(17.23.(3.257).(18.645).(14.297)).(33.4.(18.333).(14.297)).(12.14.(14.297).(4.261)).(35.19)""}}}",0,461,0.56,22,
