tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Ian Gahner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":70,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!193:114,136,-1,-1,88,69,71,103:;192:114,136,-1,-1,88,69,71,103:;191:114,136,-1,-1,88,69,71,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1262,0.56,1,1
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Donald Allen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,5,-1,142:;5:126,136,5,-1,142:;9:116,-1,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1109,0.69,2,2
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Mike Moore,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":39,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,70,-1,-1,153:U.85;248:133,-1:;249:133,165:;247:133,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,971,0.44,3,3
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Sam Stott,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:117,2,-1,175,206,171,-1:;258:-1,-1,175,-1,-1,-1:;258:-1,-1,175,-1,-1,-1:;300:172,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,952,0.5,4,4
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Aaron Sanchez,"",3,870,0.5,5,5
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Steve Harmon,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":77,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""],""modification"":[""tacticalscrambler""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!235:131,202,-1:;237:133,186,136,-1,-1:;281:-1,206,-1,183,-1,-1,112,110:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,839,0.44,6,6
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Brian Sonnenburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,777,0.67,7,7
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Thomas Kohler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""juke""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""juke""],""title"":[""ig2000""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,61,-1:;103:123,-1,-1,36,-1,-1,-1,153:U.85;83:123,-1,-1,-1,-1,-1,-1,151:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,760,0.25,8,8
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Nic Murray,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!244:-1,-1,-1,-1,-1,-1,-1,-1:;299:-1,-1,-1,175,-1,-1,-1:;298:-1,-1,-1,175,206,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,722,0.56,9,
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Stephen Downs,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":78,""upgrades"":{""crew"":[""kyloren""],""sensor"":[""collisiondetector""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":52,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:-1,-1,179,-1,-1,-1,112,-1:;233:119,206,-1:;243:181,206,-1,182,113,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,659,0.63,10,
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Logan Ferguson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":111,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""],""modification"":[""stealthdevice""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!195:126,111,10,102:;199:123,111,26,166:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,598,0.5,11,
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Nick Gaston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":67,""upgrades"":{""crew"":[""sawgerrera""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":70,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!78:-1,-1,58,-1,4,164:;77:123,-1,40,-1,-1,-1:;17:136,98,-1,-1,57,69,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,838,0.63,12,
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Cameron Ferguson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""elusive""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,-1,70,-1,-1,153:U.89;101:119,-1:;101:119,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,765,0.5,13,
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Blake Robertson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":100,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""],""title"":[""shadowcaster""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""zuckuss""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!125:204,47,-1,-1,-1,160:;142:206,63,-1,-1,-1:;109:-1,111,66,-1,-1,155:U.-1&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,641,0.69,14,
Comic Kingdom Wave 1 Championship,Store Event,2.0 Extended,2019-01-05,Scottie Weisenthal,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""missile"":[""ionmissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!237:133,186,-1,101,-1:;243:181,186,-1,182,113,165:;233:133,186,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,637,0.44,15,
