tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
One Round Cup,Store Event,2.0 Extended,2022-02-27,XMT,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",4,80,0.5600000000000001,1,
One Round Cup,Store Event,2.0 Extended,2022-02-27,山喵,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,80,0.5600000000000001,2,
One Round Cup,Store Event,2.0 Extended,2022-02-27,mithril,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,80,0.5,3,
One Round Cup,Store Event,2.0 Extended,2022-02-27,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,80,0.5,4,
One Round Cup,Store Event,2.0 Extended,2022-02-27,Masha_Dash,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",2,80,0.63,5,
One Round Cup,Store Event,2.0 Extended,2022-02-27,想名字好麻烦,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",2,80,0.63,6,
One Round Cup,Store Event,2.0 Extended,2022-02-27,脸黑的饿货,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",2,80,0.5600000000000001,7,
One Round Cup,Store Event,2.0 Extended,2022-02-27,Ran Inari,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",2,80,0.5,8,
One Round Cup,Store Event,2.0 Extended,2022-02-27,TACHISEI JYO,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",2,80,0.38,9,
One Round Cup,Store Event,2.0 Extended,2022-02-27,翘班,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",2,80,0.38,10,
One Round Cup,Store Event,2.0 Extended,2022-02-27,暗夜的冰空,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",1,80,0.63,11,
One Round Cup,Store Event,2.0 Extended,2022-02-27,SDJLX,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",1,80,0.44,12,
One Round Cup,Store Event,2.0 Extended,2022-02-27,石子头,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":{}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{}}],""points"":15,""vendor"":{},""version"":""2.5.0""}",1,80,0.38,13,
One Round Cup,Store Event,2.0 Extended,2022-02-27,Veinto.C.Yang ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter""},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter""}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z302XWWY157XWWWY249XY117XWWWWWWWY473XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",0,80,0.38,14,
