tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Lam Choon Voon,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,893,0.33,1,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Dawei Chua TW,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,826,0.44,2,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Low Sheng Ren,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""electronicbaffle""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,756,0.67,3,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,peter m,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,619,0.33,4,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Leon Chua,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scarif B Hera""}",1,566,0.78,5,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Meng Tee Teng (TMT),"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,560,0.67,6,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Yang Qinli,"{""name"":""Jedi Order"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.8.20"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jedi%20Order'.200.6.0.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l66.557.l1.241r.l5.263rr"",""uid"":""aba2d554-183c-405f-918e-a09cd7b479de"",""wins"":0,""losses"":0,""tags"":[""Play""],""created"":""2021-03-09T17:35:04.396Z""}}}",1,544,0.44,7,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Aurelius Pichlmaier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":100,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""zeborrelios""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""updated hera""}",1,499,0.44,8,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Shawn Cheok,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":118,""upgrades"":{""force-power"":[""malice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,437,0.44,9,
GAMERSAURUS REX X-WING ATTACK RUN DEC 2021,Store Event,2.0 Extended,2021-12-26,Chan PH,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""elusive""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,300,0.44,10,
