tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Jordan Alvey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""]},""points"":51},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":50},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""missile"":[""barragerockets""]},""points"":69},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":64}],""name"":""Punishers/Bombers"",""description"":"""",""points"":234}",4,1066,0.63,1,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Bowen Jacobs,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":93},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""],""illicit"":[""inertialdampeners""],""ept"":[""lonewolf""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""]},""points"":106}],""name"":""Resistance Aces"",""description"":"""",""points"":199}",3,1189,0.5,2,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Kenny McGary,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":32},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":32},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":45},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":45},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":44}],""name"":""Drea my way"",""description"":"""",""points"":198}",3,1125,0.56,3,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Michael Sausedo,"",3,1075,0.56,4,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Steve DeBirk,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":80,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}}],""points"":222,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:-1,206,-1,182,113,165:;289:-1,185,183,-1,-1,-1,-1,-1:;238:-1,185,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1064,0.5,5,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Justin Chavez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":204,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!55:116,-1,-1:;66:118,-1,-1,-1,-1:;57:-1,-1:;0:-1,-1,-1,-1,142:;0:-1,-1,-1,-1,142:;57:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,943,0.63,6,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Alan Layton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":42}],""name"":""Drea’s Marauders"",""description"":"""",""points"":202}",2,867,0.44,7,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Ryan Yerka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":73,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":136,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}}],""points"":209,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!47:131,-1,61,-1,-1,156:;39:133,-1,84,54,-1,157,-1:&sn=i7%20Dash&obs=""}},""version"":""2.0.0"",""name"":""i7 Dash""}",2,857,0.6,8,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Jaxon Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;179:127,-1,-1:;165:-1,-1,29,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,852,0.42,9,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Scott Helper,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""rey-gunner""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!245:124,-1,-1,-1,187,-1,165,193:;231:172,5,-1,175,206,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,702,0.56,10,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Andy Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":63},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""title"":[""marauder""]},""points"":99},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":58}],""name"":""Tournament 1/12/19"",""description"":"""",""points"":220}",2,613,0.38,15,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Robert Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""swarmtactics""],""hardpoint"":[""hardpointcannon""],""cannon"":[""tractorbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":{""talent"":[""swarmtactics""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""hardpoint"":[""hardpointcannon""],""cannon"":[""ioncannon""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:132,-1:;132:132,-1,168:U.13;133:132,-1,168:U.10;138:-1,168:U.11&sn=One%20of%20these%20ships%20is%20not%20like%20the%20others...&obs=""}},""version"":""2.0.0"",""name"":""One of these ships is not like the others...""}",1,401,0.75,12,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Michael Lewis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":32},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":55},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48}],""name"":""Wave 1 alpha"",""description"":"""",""points"":197}",1,384,0.44,13,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Scott Butler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":53},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":53},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":47}],""name"":""4x"",""description"":"""",""points"":200}",0,362,0.38,14,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Michael Carpenter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!218:116,-1:;217:116,-1:;224:116,-1:;222:116,-1:;223:116,-1:;229:-1:&sn=Inferno%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Inferno Squad""}",0,0,0.5,16,
GNG Wave 1 Championship,Store Event,2.0 Extended,2019-01-12,Andrew Pollard,"",1,710,0.38,11,
