tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Andrew Dang,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":79,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,973,0.56,1,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Gabriel Taylor,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,829,0.44,2,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Aaron Colby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,790,0.33,3,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Sam Stott,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,762,0.44,4,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Donny Dukes,"{""name"":""🐉 Five Intimidating A-holes"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.1"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%F0%9F%90%89%20Five%20Intimidating%20A-holes'.200.4.1.(54.638.(19.460)).(54.437.(19.460)).(54.639.(19.460)).(54.438.(1.236).(19.460)).(54.436)""}}}",2,657,0.56,5,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Lindsey Dukes,"{""name"":""Changeling Salad 6 📌"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.5"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Changeling%20Salad%206%20%F0%9F%93%8C'.200.5.1.(50.407.(16.470)).(52.643).(49.402).(49.401.(1.652)).(50.409)""}}}",2,606,0.33,6,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Nathan Robohm,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""advprotontorpedoes""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",2,598,0.78,7,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Chris Saenz ,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,697,0.56,8,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Paul Atienza ,"{""name"":""FenGar Ties"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.21.10"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""astromech"":[""r5p8""],""title"":[""punishingone""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FenGar%20Ties'.199.3.1.(36.155.(1.235)).(45.214.(10.369).(15.377)).(56.446).(56.446).(56.446)""}}}",1,604,0.44,9,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Richard Golgart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,483,0.33,10,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,David Stewart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""]},""points"":78},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37}],""name"":""Stack em and smack em"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/160331e7-d7c1-43fe-99b4-c4e60d6ba148""}}}",1,336,0.67,11,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Alex Geier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""outmaneuver""],""device"":[""seismiccharges""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":52,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,318,0.56,12,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Sean Bowman,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",0,395,0.56,13,
Great Escape Games Kit Tournament,Casual Event,2.0 Hyperspace,2020-02-16,Alex Pavloff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY103XWWW48WWWW161W&sn=Boba%20and%202%20Fangs&obs=""}},""version"":""2.0.0"",""name"":""Boba and 2 Fangs""}",0,352,0.44,14,
