tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Carson Hopper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",5,139,0.6,2,4
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Michael Grieb,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",5,126,0.68,1,8
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Paul LaRue,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p44""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,141,0.46,10,8
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Kenneth KC Lyon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""idenversio-battleofyavin"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""fanaticboy""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,138,0.52,7,16
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Boone Poulsen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,134,0.59,5,8
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,David Doncheck,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""crew"":[""agentterex""],""modification"":[""targetingcomputer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""captainphasma""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,130,0.4,12,16
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Daniel Leon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""phantom""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,128,0.44,11,8
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Michael Deegan,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""tacticalofficer"",""hondoohnaka""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,127,0.52,8,16
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Jean-Luc LaRue,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""savageopress""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,125,0.64,4,2
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Herman Ruddell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""idenversio-battleofyavin"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""fanaticboy""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,125,0.52,9,4
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Daniel Lim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""imperviumplating"",""shieldupgrade""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,116,0.68,3,1
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Daniel Fowler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,107,0.5600000000000001,6,16
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Richard Wille,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,129,0.6,18,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Garrett Jost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""sigma7-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""sigma5-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""sensor"":[""sensorjammerboy""],""talent"":[""elusive""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengefulboy""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,122,0.6,19,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Nicolas Sperry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""bazemalbus"",""k2so""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""enduring""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,118,0.64,15,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Michael Ramirez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""elusive""],""torpedo"":[""homingtorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""qira""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""illicit"":[""deadmansswitch"",""falsetranspondercodes""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,117,0.52,23,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Anthony Marchand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""imperialsupercommandos""],""modification"":[""ablativeplating""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,115,0.5,26,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,112,0.64,16,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Jefferson Jimenez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengefulboy""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,109,0.52,24,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Andrew Nickell,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""illicit"":[""deadmansswitch""],""title"":[""kazsfireball""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,109,0.38,30,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Wynand Coert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,108,0.72,13,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Doug Stone-Weaver,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics"",""sensorscramblers""],""torpedo"":[""protontorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,105,0.52,25,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Kavan Singh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeedboy""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""chopper-crew""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,101,0.5600000000000001,20,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,David Lasserre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengefulboy""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""illicit"":[""falsetranspondercodes""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""disciplined""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,101,0.38,31,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Kevin Lyon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,100,0.48,27,
Golden State Games World Qualifier,Other,2.5 Standard,2022-11-05,Jorge Castaneda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""thechild""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ahsokatano-crew""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""title"":[""andrasta""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,98,0.72,14,
