tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Kornel Kurantowicz,"{""name"":""10.01 Nocne Granie"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.6.12"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='10.01%20Nocne%20Granie'.197.3.1.(10.149.(8.275).(12.394).(15.379)).(36.155.(1.235)).(44.188)""}}}",3,977,0.44,1,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Oli,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":187,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.187.3.1.(10.149.(8.361).(12.'clustermines').(13.287).(14.297).(1.235).(15.379)).(36.155.(1.235))""}}}",3,885,0.56,2,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Starvald,,3,848,0.67,3,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,B0R0,"{""name"":""S&V BF + 2x SSP v200"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='S%26V%20BF%20%2B%202x%20SSP%20v200'.200.3.1.(10.149.(8.361).(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",2,846,0.56,4,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Kondziu,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.1.(52.456).(50.409).(50.409).(49.404).(49.404).(49.404)""}}}",2,767,0.44,5,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,PP,"{""name"":""Dengar punishing one"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""punishingone""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dengar%20punishing%20one'.200.3.1.(45.214.(3.578).(16.365).(13.287).(1.235).(15.377)).(10.149.(8.361).(13.287).(1.235)).(56.442)""}}}",2,750,0.33,6,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Marcin Pommersbach,"{""name"":"" Seps"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":66,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Seps'.199.7.1.(60.504.(3.259)).(59.498).(59.498).(59.498).(59.498).(59.498).(59.498).(59.498)""}}}",2,707,0.56,7,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Paweł Gąsiewski,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.9.14"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(17.24.(3.578).(18.'stabilizedsfoils')).(17.23.(3.259).(18.'stabilizedsfoils')).(12.14.(5.264)).(35.19)""}}}",2,703,0.56,8,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Piotr Zabłocki,"{""name"":""Luke+Thane+Garven+Arven"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""brilliantevasion""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Luke%2BThane%2BGarven%2BArven'.197.1.1.(33.2.(18.333).(17.536)).(33.3.(18.333)).(33.4.(18.333)).(35.20.(1.236))""}}}",2,690,0.44,9,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Bartosz Wójcicki,,2,642,0.67,10,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Vuk,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":60,""upgrades"":{""crew"":[""generalgrievous""],""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z335XWWW219WWWWW239Y279XW208WY279XW208WY279XW208WY279XW208WY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,605,0.44,11,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,KvaN,"{""name"":""0-66 Mixed Swarm "",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.20.36"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":{""device"":[""drk1probedroids""],""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='0-66%20Mixed%20Swarm%20'.199.7.1.(66.568.(6.543)).(59.498).(59.498).(60.505.(12.541).(1000.590)).(59.498).(66.568.(6.543)).(59.498)""}}}",1,653,0.56,12,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Łukasz,,1,542,0.44,13,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Pawlo,,1,509,0.56,14,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Jarek Nowakowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""crew"":[""informant""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":207,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW37WW164WW154Y1XWWW142Y53X126WY53X126W&sn=Hyper%20Rebel%2010.01&obs=""}},""version"":""2.0.0"",""name"":""Hyper Rebel 10.01""}",1,507,0.56,15,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Bajor,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":188,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":73,""upgrades"":{""astromech"":[""r5p8""],""cannon"":[""autoblasters""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""talent"":[""experthandling""],""title"":[""punishingone""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.188.3.1.(36.155.(1.235)).(45.214.(10.369).(3.578).(16.365).(13.287).(1.234).(15.377)).(44.183.(3.578))""}}}",1,445,0.22,16,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Mateusz Podgórski,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":176,""version"":""2.0.0"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":91,""upgrades"":{""forcepower"":[""instinctiveaim""],""tacticalrelay"":[""kraken""],""title"":[""scimitar""],""torpedo"":[""protontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""device"":[""drk1probedroids""],""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.176.7.1.(60.504.(17.249).(1000.531).(15.542).(5.264)).(66.567.(12.541).(6.269)).(59.498.(6.269)).(59.498.(6.267))""}}}",1,427,0.67,17,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Michał Gołąb Gołębiowski,,1,376,0.67,18,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Michał Jasionek,,1,350,0.5,19,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Krzysztof Koliński,"{""name"":""Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":70,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Swarm'.200.7.1.(66.568.(12.541)).(59.498.(6.267)).(59.498.(6.267)).(60.504.(14.297).(15.542)).(59.498.(6.267)).(59.498.(6.267))""}}}",1,334,0.33,20,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Michał Gos,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""battlemeditation""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""astromech"":[""r4p17""],""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.6.1.(61.511.(18.549).(17.545)).(61.515.(18.549)).(61.515.(18.549)).(63.558.(10.547).(1.240).(5.262))""}}}",0,320,0.44,21,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Gabor,,0,215,0.33,22,
Phtar Phars by Night - Intu de fjuczer 2020 - vol. 4,Store Event,2.0 Hyperspace,2020-01-10,Rarek,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Hyper Suicide"",""pilots"":[{""id"":""dbs404"",""name"":""dbs404"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":47,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""treacherous""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":45,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""treacherous""]}},{""id"":""066"",""name"":""066"",""points"":72,""ship"":""sithinfiltrator"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""generalgrievous"",""countdooku""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z326X134WWWWY358X255W228Y354X255W228Y335X120WWW219W218WWW216W&sn=Hyper%20Suicide&obs=coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3""]}",0,202,0.56,23,
