tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Szentandrássy Dániel,"{""description"":"""",""faction"":""galacticempire"",""name"":""it all makes sense now"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":62,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]}},{""id"":""whisper"",""name"":""whisper"",""points"":78,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":55,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X126W113WW249Y199X123W113W82W249Y170X75W113W100&sn=it%20all%20makes%20sense%20now&obs=""}},""version"":""2.0.0""}",3,869,0.44,1,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Richárd Sebők,"{""name"":""The boys"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.8"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""snapshot""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""forcepower"":[""sense""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20boys'.200.2.0.(16.117.(16.348)).(16.119.(14.299).(1.612)).(25.99.(17.250)).(25.102)""}}}",2,790,0.44,2,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Bence Kovacs,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""sense""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X199W113WW105Y179X127WWY170X75WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,782,0.33,3,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01, Sipos Kristóf,,2,753,0.61,4,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Attila Bodnár-Sobczak,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X127W248Y305XWW207W229Y279XW208WY279XW208WY337XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,711,0.39,5,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Zoltan Szauter,,1,570,0.56,6,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Takács István,,1,374,0.56,7,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Rafy,,1,308,0.67,8,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Imre Balogh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""marksmanship""]},""points"":39},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""marksmanship""]},""points"":56},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""marksmanship""],""astromech"":[""r2astromech""],""turret"":[""dorsalturret""]},""points"":56},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""ept"":[""marksmanship"",""outmaneuver""]},""points"":49}],""name"":""Ap norra jake wedge"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4a901280-066e-48b9-9d84-5d1e81f40011""}}}",0,236,0.56,9,
Ősz Ásza '19 - 3/6,Store Event,2.0 Extended,2019-10-01,Valastyán Zoltán,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY240X172W116WW186Y270X172W116WW186Y271X172W116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,207,0.5,10,
