tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
18th Conflict,Casual Event,2.0 Extended,2019-05-05,Michel Melis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""tacticalscrambler""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,,,110:;341:,,227,,:;280:,,,,:;339:,,,,211:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1171,0.44,1,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,Greg Decuypere,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!223:116,:;226::;222:,:;224:125,:;217:116,:;218:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1163,0.5,2,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,Steve Hennin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!163:,,,,104,144:U.11;166:111,12,,,,:;174:125,113,,:;201:123,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,984,0.5,3,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,,,,,,4,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,,,,,,5,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,,,,,,6,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,,,,,,7,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,,,,,,8,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,,,,,,9,
18th Conflict,Casual Event,2.0 Extended,2019-05-05,,,,,,10,
