tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,"Ilias ""Illy08"" Ikonomidis","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,975,0.28,1,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,NakedWookiee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,763,0.44,2,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,Sebastian Mueller (Ryuneke),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":30,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""6A""}",2,767,0.5,3,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,HenryFaber,,2,729,0.33,4,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,Patrik Lentzen (Rya),"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""dis347"",""name"":""dis347"",""points"":38,""ship"":""droidtrifighter""},{""id"":""dbs32c"",""name"":""dbs32c"",""points"":46,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""kalani""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":32,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z421XWWWWY328XW353WW237Y324XW101W221WWY337XW208WY279XWWY279XWWY279XWW&sn=Unbenannte%20Staffel&obs=coreasteroid5,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""]}",2,632,0.56,5,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,Daniel „ScumDan“ Bauer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""corranhorn"",""name"":""corranhorn"",""points"":89,""ship"":""ewing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":47,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X116W113W136W3WY451XWW102WY463X73WW102W&sn=Unbenannte%20Staffel&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,579,0.33,6,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,"Björn ""Vex"" Loesing",,1,700,0.61,7,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,"Enrico Kuppe ""ENNO""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistracketeer"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""crew"":[""zamwesell""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,609,0.67,8,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,Marcus Schlagbauer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]},""points"":59},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""upgrades"":{""ept"":[""hopeful""],""sensor"":[""passivesensors""]},""points"":71},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""predator""]},""points"":37},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":[],""points"":32}],""name"":""Phoenix Cell"",""description"":"""",""points"":199,""vendor"":[]}",1,553,0.5,9,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,Torsten Behrens (Toto75),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Krabben Mux"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""ig88b"",""name"":""ig88b"",""points"":71,""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""device"":[""thermaldetonators""],""title"":[""ig2000""]}},{""id"":""ig88c"",""name"":""ig88c"",""points"":72,""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""device"":[""thermaldetonators""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114X388WWWWW156Y82XW113W232WW339WWW151Y83XW113W232WW339WWW151&sn=Krabben%20Mux&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",1,544,0.61,10,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,Johannes Schuldt (han248),"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":62,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""protontorpedoes""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud3"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quick4Joni3""}",1,368,0.67,11,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,"Antonio ""Der_Rafter2k"" Uva ","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""stealthdevice""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,303,0.33,12,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,CorMovus | Nicolas D.,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk + Fenn + Torkil""}",0,204,0.67,13,
11th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2021-07-26,Captain Casual,,0,174,0.67,14,
