tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Azlan Addleman,"{""name"":""Interceptor"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.11.27"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Interceptor'.198.2.0.(41.103.(14.299.297).(1.241)).(13.93.(14.294).(2.254)).(25.99)""}}}",4,1032,0.56,1,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Ethan Haynie,"{""name"":""Stressed out"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.55.12"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Stressed%20out'.200.2.0.(26.145.(8.335)).(11.92).(11.92).(11.92).(11.92).(11.89).(41.106)""}}}",3,1062,0.38,2,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Ben Bailey,"{""name"":""Star Trac"",""description"":"""",""faction"":""separatistalliance"",""points"":196,""version"":""2.24.23"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":73,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Star%20Trac'.196.7.0.(67.604.(1.610)).(66.563.(5.262)).(72.668.(3.674).(18.691)).(72.668.(3.674).(18.691))""}}}",3,870,0.5,3,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Josh Allred,"{""name"":""Wookies"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wookies'.200.1.0.(6.33).(6.33).(6.33).(6.33).(8.41)""}}}",2,1008,0.5,4,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,CJ Foxx,"",2,862,0.5,5,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Leif Allred,"{""name"":""Going for the money "",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":78,""upgrades"":{""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""punishingone""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Going%20for%20the%20money%20'.197.3.0.(10.149.(8.361).(12.395).(13.287).(14.297).(1.235).(15.379)).(45.214.(16.388).(13.287).(14.297).(1.235).(15.377).(5.262))""}}}",2,811,0.5,6,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Jay Davis,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Belt and Suspenders"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":49,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter""},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":21,""ship"":""vultureclassdroidfighter""},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":21,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":25,""ship"":""hyenaclassdroidbomber""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z409XWW222WWWW323Y337XWWY310XWWY310XWWY279XWWY279XWWY279XWWY324XWWWW&sn=Belt%20and%20Suspenders&obs=gascloud1,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""]}",2,776,0.75,7,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Noah Fry,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":86,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk"",""name"":""bossk"",""points"":71,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":42,""ship"":""hwk290lightfreighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X125W136W232W43W85W92WWY153X116WWW31W66W83W93W106WY114XWW92W107WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,625,0.44,8,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Sammy Judd,"{""name"":""Sammy"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.4.8"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":57,""upgrades"":{""device"":[""protonbombs""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":57,""upgrades"":{""device"":[""protonbombs""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sammy'.195.2.0.(19.112.(12.394).(6.270).(14.299).(5.264)).(19.112.(12.394).(6.270).(14.299).(5.264)).(11.81.(1.230)).(11.80.(1.230))""}}}",1,500,0.44,9,
MUDHORN CASUAL 3 AT RSH,Store Event,2.0 Extended,2020-10-24,Laur’l,,0,454,0.44,10,
